"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Pedro_y_San_Pablo_(Pécs)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría"
"http://es.dbpedia.org/resource/Catedral_de_San_Adalberto_(Esztergom)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Basílicas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Basílicas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría","http://dbpedia.org/ontology/wikiPageID",2093938
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",97181133
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Basílicas_de_Hungría?oldid=97181133&ns=14"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Esteban_(Budapest)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría"
"http://es.dbpedia.org/resource/Iglesia_de_Ják","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría"
"http://es.dbpedia.org/resource/Basílica_de_Székesfehérvár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Miguel_(Veszprém)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Juan_Apóstol_(Eger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Esteban_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_(Győr)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría"
