"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Italia_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Campania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región","http://www.w3.org/2000/01/rdf-schema#label","Accidentes geográficos de Italia por región"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes geográficos de Italia por región"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_subdivisión_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región","http://dbpedia.org/ontology/wikiPageID",8613977
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región","http://dbpedia.org/ontology/wikiPageRevisionID",109957945
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_geográficos_de_Italia_por_región?oldid=109957945&ns=14"
"http://es.dbpedia.org/resource/Categoría:Valles_de_Italia_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Italia_por_región"
