"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Sigmund_Freud_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)"
"http://es.dbpedia.org/resource/Berggasse_19","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)"
"http://es.dbpedia.org/resource/Berggasse_19_(casa_de_Sigmund_Freud)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)"
"http://es.dbpedia.org/resource/Biblioteca_Sigmund_Freud_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)"
"http://es.dbpedia.org/resource/Casa_de_Freud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)"
"http://es.dbpedia.org/resource/Casa_de_Freud_en_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)"
"http://es.dbpedia.org/resource/Casa_de_Sigmund_Freud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)"
"http://es.dbpedia.org/resource/Museo_Sigmund_Freud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)"
"http://es.dbpedia.org/resource/Museo_Sigmund_Freud_(Viena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)"
"http://es.dbpedia.org/resource/Sigmund_Freud-Museum_(Wien)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)"
"http://dbpedia.org/resource/Sigmund_Freud_Museum_(Vienna)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)"
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://www.w3.org/2000/01/rdf-schema#label","Casa Museo Freud (Viena)"
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Museo Freud (Viena) es una antigua casa ubicada en Berggasse 19, en el distrito urbano de Alsergrund en Viena donde estaba el apartamento en el que entre 1891 y 1938 vivió Sigmund Freud y su familia. Su consultorio de tratamiento psicoanalítico (y más tarde también el de su hija Anna Freud) ocupaba otro apartamento en esta misma casa. En la actualidad alberga un museo (Sigmund Freud Museum - Wien), una biblioteca especializada en la obra de Freud y en el psicoanálisis (Sigmund-Freud-Haus-Bibliothek), el archivo Freud, con una apreciable colección de documentos históricos, cartas y certificados (Sigmund-Freud-Archiv), así como dependencias de la secretaría de la Sociedad Sigmund Freud (Sigmund Freud Gesellschaft)."
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j7nmv"
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2186
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.363
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://xmlns.com/foaf/0.1/homepage","http://www.freud-museum.at"
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos"
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_1971"
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sigmund_Freud"
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1891"
"http://es.dbpedia.org/resource/Casa_Museo_Freud_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Viena"
