"subject","predicate","object"
"http://es.wikipedia.org/wiki/Difracción_Anómala_Múltiple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple"
"http://dbpedia.org/resource/Multi-wavelength_anomalous_dispersion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://www.w3.org/2000/01/rdf-schema#label","Difracción Anómala Múltiple"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como MAD (Multiwavelength Anomalous Dispersion/Diffraction o Dispersión/Difracción Anómala Múltiple) a una técnica cristalográfica empleada para determinar la estructura de moléculas. Se basa en las pequeñas diferencias en la intensidad de la difracción causadas por el fenómeno de la dispersión anómala o absorción de los rayos X por ciertos átomos presentes en la molécula. Se utiliza principalmente para determinar la estructura de macromoléculas, como las proteínas. El uso de sincrotrones como fuentes de rayos X y el desarrollo teórico y experimental, llevado a cabo por Jerome Karle y  entre otros, resultaron en una notable expansión del método a finales del siglo XX.​​"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026crpl"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristalografía"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Difracción_Anómala_Múltiple"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/apellidos","Helliwell"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/apellidos","Caticha-Ellis"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/capítulo","Variable wavelength anomalous dispersion methods and applications"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/isbn",90644912
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/nombre","S."
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/nombre","John R."
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/título","Anomalous dispersion of X-rays in crystallography"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/título","Macromolecular Crystallography with Synchrotron Radiation"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://es.dbpedia.org/property/url","http://www.iucr.org/education/pamphlets/8/full-text|editorial=Unión Internacional de Cristalografía"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://dbpedia.org/ontology/wikiPageID",5687859
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://dbpedia.org/ontology/wikiPageRevisionID",130329586
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-bio3d-igbmc.u-strasbg.fr/~mgsb/biophys/rx/biblio/Blow_ME_2003.pdf"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucr.org/education/pamphlets/8/full-text%7Ceditorial="
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://dbpedia.org/ontology/wikiPageLength",15186
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Difracción_Anómala_Múltiple?oldid=130329586&ns=0"
"http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple","http://dbpedia.org/ontology/abstract","Se conoce como MAD (Multiwavelength Anomalous Dispersion/Diffraction o Dispersión/Difracción Anómala Múltiple) a una técnica cristalográfica empleada para determinar la estructura de moléculas. Se basa en las pequeñas diferencias en la intensidad de la difracción causadas por el fenómeno de la dispersión anómala o absorción de los rayos X por ciertos átomos presentes en la molécula. Se utiliza principalmente para determinar la estructura de macromoléculas, como las proteínas. El uso de sincrotrones como fuentes de rayos X y el desarrollo teórico y experimental, llevado a cabo por Jerome Karle y  entre otros, resultaron en una notable expansión del método a finales del siglo XX.​​"
"http://es.dbpedia.org/resource/Dispersión_Anómala_Múltiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple"
"http://es.dbpedia.org/resource/MAD_(Multiwavelength_Anomalous_Dispersion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple"
"http://es.dbpedia.org/resource/Multiwavelength_Anomalous_Dispersion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difracción_Anómala_Múltiple"
