"subject","predicate","object"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Crassula_connata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Crassula_capitella","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Crassula_capitella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Crassula_campestris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Crassula_arborescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crassula"
"http://dbpedia.org/resource/Crassula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crassula"
"http://es.wikipedia.org/wiki/Crassula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Crassula_alba","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Crassula_aquatica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Bullardia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Bulliarda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Combesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crassula"
"http://es.dbpedia.org/resource/Crassula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crassula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crassula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crassula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crassula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crassula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crassula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crassula","http://www.w3.org/2000/01/rdf-schema#label","Crassula"
"http://es.dbpedia.org/resource/Crassula","http://www.w3.org/2000/01/rdf-schema#comment","Crassula es un género de plantas crasas con 620 especies, perteneciente a la familia Crassulaceae. Es nativo de muchas partes del globo, pero las variedades cultivadas son casi exclusivamente de Sudáfrica."
"http://es.dbpedia.org/resource/Crassula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bybt"
"http://es.dbpedia.org/resource/Crassula","http://xmlns.com/foaf/0.1/name","Crassula"
