"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_margarit_i_consarnau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau"
"http://es.wikipedia.org/wiki/Joan_Margarit_i_Consarnau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/2000/01/rdf-schema#label","Joan Margarit i Consarnau"
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/2000/01/rdf-schema#comment","Joan Margarit i Consarnau (Sanahuja, Lérida, 11 de mayo de 1938) es un arquitecto y poeta español. Como arquitecto, es catedrático de la Universidad Politécnica de Cataluña (Escuela Técnica Superior de Arquitectura de Barcelona) y participa en la construcción de la Sagrada Familia. Como poeta, escribe en catalán y en español y fue distinguido con el premio Cervantes (2019)."
"http://es.dbpedia.org/resource/Joan_Margarit_i_Consarnau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047934p"
