"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Principal_(Camagüey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Principal (Camagüey)"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Principal es uno de los más importantes teatros de la ciudad de Camagüey, en Cuba."
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://xmlns.com/foaf/0.1/name","Teatro Principal"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Cuba"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_América"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Principal_(Camagüey)"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://es.dbpedia.org/property/apertura",2
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://es.dbpedia.org/property/capacidad","Original: 1.500<"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://es.dbpedia.org/property/capacidad","Actual: 1.263"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Camagüey"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://es.dbpedia.org/property/construc",1848
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://es.dbpedia.org/property/dirección","Calle Padre Valencia No. 64 e/ Tatán Méndez y Lugareño, Camagüey, Cuba"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://es.dbpedia.org/property/nombre","Teatro Principal"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://es.dbpedia.org/property/reapertura",18
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://es.dbpedia.org/property/reconstrucción",1925
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://es.dbpedia.org/property/demolición",1920
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://dbpedia.org/ontology/wikiPageID",9321433
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://dbpedia.org/ontology/wikiPageRevisionID",130296682
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://dbpedia.org/ontology/wikiPageLength",2750
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://dbpedia.org/ontology/address","Calle Padre Valencia No. 64 e/ Tatán Méndez y Lugareño, Camagüey, Cuba"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://dbpedia.org/ontology/buildingStartDate","1848-1850"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://dbpedia.org/ontology/seatingCapacity",1263
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://dbpedia.org/ontology/seatingCapacity",1500
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Camagüey"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Principal_(Camagüey)?oldid=130296682&ns=0"
"http://es.dbpedia.org/resource/Teatro_Principal_(Camagüey)","http://dbpedia.org/ontology/abstract","El Teatro Principal es uno de los más importantes teatros de la ciudad de Camagüey, en Cuba."
