"subject","predicate","object"
"http://dbpedia.org/resource/2012_FIRA_Women's_European_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://www.w3.org/2000/01/rdf-schema#label","FIRA Women's European Championship 2012"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://www.w3.org/2000/01/rdf-schema#comment","El FIRA Women's European Championship (Campeonato Europeo Femenino) de 2012 fue la décimo octava edición del torneo femenino de rugby oficial en Europa. La selección inglesa resultó campeona."
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://xmlns.com/foaf/0.1/name","FIRA Women's European Championship 2012"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_Europe_Women's_Championship"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2012"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Italia"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FIRA_Women's_European_Championship_2012"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/FIRA_Women's_European_Trophy_2011"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://es.dbpedia.org/property/categoría","Femenino"
"http://es.dbpedia.org/resource/FIRA_Women's_European_Championship_2012","http://es.dbpedia.org/property/fecha",19
