"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corythomantis_greeningi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corythomantis_greeningi"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://www.w3.org/2000/01/rdf-schema#label","Corythomantis greeningi"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://www.w3.org/2000/01/rdf-schema#comment","Corythomantis greeningi es una especie de anfibios de la familia Hylidae. Es endémica de Brasil. Sus hábitats naturales incluyen sabanas secas y húmedas, ríos intermitentes y zonas rocosas. Su supervivencia no está en peligro según la IUCN."
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1ks5"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://xmlns.com/foaf/0.1/name","Corythomantis greeningi"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1896"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corythomantis"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Brasil"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Brasil"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corythomantis_greeningi"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/binomial","Corythomantis greeningi"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/binomialAuthority","Boulenger, 1896"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/genus","Corythomantis"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/name","Corythomantis greeningi"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/species","C. greeningi"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/wikiPageID",2641942
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/wikiPageRevisionID",119322002
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/55303/all"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/wikiPageLength",1366
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corythomantis_greeningi?oldid=119322002&ns=0"
"http://es.dbpedia.org/resource/Corythomantis_greeningi","http://dbpedia.org/ontology/abstract","Corythomantis greeningi es una especie de anfibios de la familia Hylidae. Es endémica de Brasil. Sus hábitats naturales incluyen sabanas secas y húmedas, ríos intermitentes y zonas rocosas. Su supervivencia no está en peligro según la IUCN."
"http://dbpedia.org/resource/Corythomantis_greeningi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corythomantis_greeningi"
