"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Wanda_(Misiones)"
"http://es.dbpedia.org/resource/Colonia_Wanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wanda_(Misiones)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_AMF_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wanda_(Misiones)"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Wanda (Misiones)"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://www.w3.org/2000/01/rdf-schema#comment","Wanda (pronúnciase vanda) es una localidad argentina de la provincia de Misiones, ubicada dentro del departamento Iguazú. Se ubica a una latitud de 25° 58' Sur y a una longitud de 54° 34' Oeste. El municipio con base en ella es denominado Colonia Wanda, sin embargo, la localidad es por lo general llamada Wanda a secas. La principal actividad económica es la forestación, alrededor de la mitad de las tierras del municipio están cubiertas por masas boscosas reforestadas. También son importantes el cultivo de yerba mate y el turismo."
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://xmlns.com/foaf/0.1/name","Wanda"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misiones"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_1.ª_categoría_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Iguazú"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wanda_(Misiones)"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://es.dbpedia.org/property/campo","Municipio de 1ª categoría"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://es.dbpedia.org/property/campo","+ 57,2 %"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Wanda_(Misiones)","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
