"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Alexander_Imich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Konrad_Krajewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Edward_Kofler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Katarzyna_Zielonko-Jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Stanislaw_Bonifacy_Jundzill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Zygmunt_Haduch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Chaïm_Perelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Lea_Lublin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Monika_Kuszyńska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Marek_Jędraszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Mirosław_Gucwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Helena_Rasiowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Profesores de Polonia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de Polonia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_por_país"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia","http://dbpedia.org/ontology/wikiPageID",1594692
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",65142588
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_Polonia?oldid=65142588&ns=14"
"http://es.dbpedia.org/resource/Teresa_Żarnowerówna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Eugenia_Umińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Mordechai_Mark_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Lidia_Kozubek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
