"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/2000/01/rdf-schema#label","Dominika Zamara"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/2000/01/rdf-schema#comment","Dominika Zamara (Breslavia, 11 de agosto de 1981) es una soprano polaca, con perfeccionamiento artístico en Italia."
"http://es.dbpedia.org/resource/Dominika_Zamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breslavia"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Polonia"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominika_Zamara"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://dbpedia.org/ontology/wikiPageID",8311843
"http://es.dbpedia.org/resource/Dominika_Zamara","http://dbpedia.org/ontology/wikiPageRevisionID",127744984
"http://es.dbpedia.org/resource/Dominika_Zamara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dominikazamara.eu"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldtopmusicians.com/Dominika-Zamara.html"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://dbpedia.org/ontology/wikiPageLength",12204
"http://es.dbpedia.org/resource/Dominika_Zamara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominika_Zamara?oldid=127744984&ns=0"
"http://es.dbpedia.org/resource/Dominika_Zamara","http://dbpedia.org/ontology/abstract","Dominika Zamara (Breslavia, 11 de agosto de 1981) es una soprano polaca, con perfeccionamiento artístico en Italia."
"http://es.wikipedia.org/wiki/Dominika_Zamara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominika_Zamara"
