"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Colorado_(El_Colorado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Colorado (Sonora)"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Colorado o también nombrado sólo como El Colorado es un pueblo del municipio de Álamos ubicado en el sureste del estado mexicano de Sonora, cercano a los límites divisorios con los estados de Chihuahua y Sinaloa. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Cerro Colorado (El Colorado) tiene un total de 212 habitantes.​​"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://xmlns.com/foaf/0.1/name","Cerro Colorado (El Colorado)"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Colorado_(Sonora)"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/código",260030064
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/códigoPostal",85777
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/dirigentesNombres","Víctor Manuel Balderrama Cárdenas 22px"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/elevaciónMedia",224
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/gentilicio","alamense"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/nombreCompleto","Cerro Colorado"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/población",212
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/prefijoTelefónico",647
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/superior",22
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Sonora"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://dbpedia.org/ontology/wikiPageID",7666037
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://dbpedia.org/ontology/wikiPageRevisionID",129389519
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://dbpedia.org/ontology/wikiPageLength",2756
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://dbpedia.org/ontology/areaCode","647"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://dbpedia.org/ontology/demonym","alamense"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://dbpedia.org/ontology/populationTotal",212
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://dbpedia.org/ontology/postalCode","85777"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_Montaña"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Colorado_(Sonora)?oldid=129389519&ns=0"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)","http://dbpedia.org/ontology/abstract","Cerro Colorado o también nombrado sólo como El Colorado es un pueblo del municipio de Álamos ubicado en el sureste del estado mexicano de Sonora, cercano a los límites divisorios con los estados de Chihuahua y Sinaloa. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Cerro Colorado (El Colorado) tiene un total de 212 habitantes.​​"
"http://es.dbpedia.org/resource/El_Colorado_(Sonora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)"
"http://es.wikipedia.org/wiki/Cerro_Colorado_(Sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Colorado_(Sonora)"
