"subject","predicate","object"
"http://dbpedia.org/resource/Salvation_(The_Cranberries_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvation_(canción)"
"http://es.dbpedia.org/resource/Salvation_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvation_(canción)"
"http://es.dbpedia.org/resource/Salvation_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvation_(canción)"
"http://es.wikipedia.org/wiki/Salvation_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvation_(canción)"
"http://es.dbpedia.org/resource/Free_to_Decide","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Salvation_(canción)"
"http://es.dbpedia.org/resource/Free_to_Decide","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Salvation_(canción)"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Salvation (canción)"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Salvation» —en españolː «Salvación»— es una canción del grupo de rock irlandés The Cranberries, publicado el 6 de abril de 1996 por la compañía discográfica Island Records como el primer sencillo de To the Faithful Departed, el tercer álbum de estudio de la banda. La canción mostró la cara del nuevo álbum, con un sonido más oscuro, pesado y crudo de lo que la banda había demostrado anteriormente."
"http://es.dbpedia.org/resource/Salvation_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274jz1"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://xmlns.com/foaf/0.1/name","Salvation"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://xmlns.com/foaf/0.1/homepage","http://www.cranberries.com"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1996"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1996"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Cranberries"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Alternative_Songs"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Island_Records"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvation_(canción)"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Cranberries"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Salvation_(canción)","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Salvation_(canción)","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Salvation_(canción)","http://es.dbpedia.org/property/cronología","Sencillos de The Cranberries"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://es.dbpedia.org/property/duración","144.0"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dolores_O'Riordan"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Salvation_(canción)","http://es.dbpedia.org/property/formato","7.0"
