"subject","predicate","object"
"http://es.dbpedia.org/resource/Martinez_Baez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Martínez_Báez"
"http://es.dbpedia.org/resource/Manuel_Martínez_Baez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Martínez_Báez"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Martínez Báez"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Martínez Báez (Morelia, Michoacán, 26 de septiembre de 1894 - Ciudad de México, 19 de enero de 1987) fue un médico patólogo, escritor y académico mexicano."
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://xmlns.com/foaf/0.1/name","Manuel Martínez Báez"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://xmlns.com/foaf/0.1/name","José Calvo Saucedo"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Michoacana_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Michoacán"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_El_Colegio_Nacional_de_México"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patólogos_de_México"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Medicina_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Martínez_Báez"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Michoacana_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/autor","Ana Cecilia Rodríguez de Romo"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/conocidoPor","Estudios de oncocercosis"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/editorial","Departamento de Historia y Filosofía de la Medicina, Facultad de Medicina de la UNAM"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/fecha","octubre de 2006"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/lugarDeNacimiento","Morelia, Michoacán"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/nombre","Manuel Martínez Báez"
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/período",1946
"http://es.dbpedia.org/resource/Manuel_Martínez_Báez","http://es.dbpedia.org/property/predecesor","Primer Representante"
