"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoine-Roger_Bolamba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine-Roger_Bolamba"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Roger Bolamba"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Roger Bolamba(Boma, 13 de julio de 1913-Kinshasa, 2 de julio de 2002) fue un escritor y periodista congoleño (Congo-Kinshasa). Fue redactor-jefe de La Voix du Congolais entre 1944 y 1959, y ministro de información en 1963."
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9ryv"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congoleños_(R.D.C.)_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine-Roger_Bolamba"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://dbpedia.org/ontology/wikiPageID",4525423
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://dbpedia.org/ontology/wikiPageRevisionID",117484715
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://dbpedia.org/ontology/wikiPageLength",704
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine-Roger_Bolamba?oldid=117484715&ns=0"
"http://es.dbpedia.org/resource/Antoine-Roger_Bolamba","http://dbpedia.org/ontology/abstract","Antoine-Roger Bolamba(Boma, 13 de julio de 1913-Kinshasa, 2 de julio de 2002) fue un escritor y periodista congoleño (Congo-Kinshasa). Fue redactor-jefe de La Voix du Congolais entre 1944 y 1959, y ministro de información en 1963."
"http://dbpedia.org/resource/Antoine-Roger_Bolamba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine-Roger_Bolamba"
