"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Tetsuya Tanaka"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/2000/01/rdf-schema#comment","Tetsuya Tanaka (田中 哲也 Tanaka Tetsuya?, nacido el 27 de julio de 1971 en Nagasaki) es un exfutbolista japonés que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://xmlns.com/foaf/0.1/name","Tetsuya Tanaka"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nagasaki"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nagasaki"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagan_Tosu"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetsuya_Tanaka"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://es.dbpedia.org/property/equipos","*  Nippon Steel Yawata 
*  Sanfrecce Hiroshima 
*  Vissel Kobe 
*  Sagan Tosu"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Nagasaki"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://es.dbpedia.org/property/nombre","Tetsuya Tanaka"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://es.dbpedia.org/property/retiro",1998
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Nagasaki"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/wikiPageID",8649379
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/wikiPageRevisionID",124366750
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=370"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/wikiPageLength",2844
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vissel_Kobe"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetsuya_Tanaka?oldid=124366750&ns=0"
"http://es.dbpedia.org/resource/Tetsuya_Tanaka","http://dbpedia.org/ontology/abstract","Tetsuya Tanaka (田中 哲也 Tanaka Tetsuya?, nacido el 27 de julio de 1971 en Nagasaki) es un exfutbolista japonés que se desempeñaba como centrocampista.​"
"http://es.wikipedia.org/wiki/Tetsuya_Tanaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetsuya_Tanaka"
"http://dbpedia.org/resource/Tetsuya_Tanaka_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetsuya_Tanaka"
