"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://www.w3.org/2000/01/rdf-schema#label","Parada de Arneiro"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://www.w3.org/2000/01/rdf-schema#comment","La Parada de Arneiro fue una estación ferroviaria del Ramal da Lousã, que servía a la zona de Arneiro, en el Distrito de Coimbra, en Portugal."
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://xmlns.com/foaf/0.1/name","Arneiro"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lousã"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_da_Lousã"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parada_de_Arneiro"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_de_la_Lousã"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://es.dbpedia.org/property/mediaDist","Sin servicios"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Lousã"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://es.dbpedia.org/property/nombre","Arneiro"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://dbpedia.org/ontology/wikiPageID",6041157
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://dbpedia.org/ontology/wikiPageRevisionID",119074006
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/rdstations/4080318064/%7C3"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_de_la_Lousã"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lousã"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parada_de_Arneiro?oldid=119074006&ns=0"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://dbpedia.org/ontology/abstract","La Parada de Arneiro fue una estación ferroviaria del Ramal da Lousã, que servía a la zona de Arneiro, en el Distrito de Coimbra, en Portugal."
"http://es.wikipedia.org/wiki/Parada_de_Arneiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parada_de_Arneiro"
