"subject","predicate","object"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://www.w3.org/2000/01/rdf-schema#label","Pont-sur-Vanne"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://www.w3.org/2000/01/rdf-schema#comment","Pont-sur-Vanne  es una población y comuna francesa que se encuentra en la región de Borgoña, departamento de Yonne, en el distrito de Sens y cantón de Villeneuve-l'Archevêque."
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npcgp"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://xmlns.com/foaf/0.1/name","Pont-sur-Vanne"
"http://es.dbpedia.org/resource/Pont-sur-Vanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
