"subject","predicate","object"
"http://es.dbpedia.org/resource/Vernio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camugnano"
"http://es.dbpedia.org/resource/Cantagallo_(Prato)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camugnano"
"http://dbpedia.org/resource/Camugnano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camugnano"
"http://es.wikipedia.org/wiki/Camugnano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camugnano"
"http://es.dbpedia.org/resource/Camugnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camugnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camugnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camugnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camugnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camugnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camugnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camugnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camugnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camugnano","http://www.w3.org/2000/01/rdf-schema#label","Camugnano"
"http://es.dbpedia.org/resource/Camugnano","http://www.w3.org/2000/01/rdf-schema#comment","Camugnano es un municipio situado en el territorio de la Provincia de Bolonia, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Camugnano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkh2h"
"http://es.dbpedia.org/resource/Camugnano","http://xmlns.com/foaf/0.1/name","Camugnano"
"http://es.dbpedia.org/resource/Camugnano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.camugnano.bo.it/"
"http://es.dbpedia.org/resource/Camugnano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolonia"
"http://es.dbpedia.org/resource/Camugnano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camugnano"
"http://es.dbpedia.org/resource/Camugnano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Camugnano","http://es.dbpedia.org/property/códigoPostal",40032
"http://es.dbpedia.org/resource/Camugnano","http://es.dbpedia.org/property/densidad",2164
"http://es.dbpedia.org/resource/Camugnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_di_Casio"
"http://es.dbpedia.org/resource/Camugnano","http://es.dbpedia.org/property/div","Baigno, Bargi, Burzanella, Carpineta, Chiapporato, Damiano, Guzzano, Mogne, Stagno, Trasserra, Verzuno, Vigo"
