"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Lowy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Löwy"
"http://es.dbpedia.org/resource/Michael_Löwy","http://www.w3.org/2000/01/rdf-schema#label","Michael Löwy"
"http://es.dbpedia.org/resource/Michael_Löwy","http://www.w3.org/2000/01/rdf-schema#comment","Michäel Löwy (São Paulo, Brasil, 1938) es un sociólogo y filósofo marxista franco-brasileño. Ha sido director de investigación emérito del CNRS y profesor de la EHESS de París. En 1970 publicó una de las obras más respetadas sobre el pensamiento del Che Guevara: El pensamiento del Che Guevara.​ En 2001 fue coautor del . Es un gran especialista del  y en particular, de lo que él mismo define como  (a menudo conocido como teología de la liberación)."
"http://es.dbpedia.org/resource/Michael_Löwy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vx1lw"
"http://es.dbpedia.org/resource/Michael_Löwy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Brasil"
"http://es.dbpedia.org/resource/Michael_Löwy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Attac"
"http://es.dbpedia.org/resource/Michael_Löwy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Brasil"
"http://es.dbpedia.org/resource/Michael_Löwy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Michael_Löwy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Brasil"
"http://es.dbpedia.org/resource/Michael_Löwy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Nuevo_Partido_Anticapitalista"
"http://es.dbpedia.org/resource/Michael_Löwy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Brasil"
"http://es.dbpedia.org/resource/Michael_Löwy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Löwy"
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/wikiPageID",982504
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/wikiPageRevisionID",130092498
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613024156/http:/www.uasb.edu.ec/padh/revista5/articulos/michaellowy.htm"
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.optushome.com.au/spainter/Ecosocialist.html"
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europe-solidaire.org/spip.php%3Fpage=auteur&id_auteur=47"
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mimosa.cnice.mecd.es/~sferna18/benjamin/sobre_el_vencidos.pdf"
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcci.net/globalizacion/2002/fg259.htm"
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150506020015/http:/www.iade.org.ar/modules/noticias/article.php%3Fstoryid=1928"
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/wikiPageExternalLink","http://lahaine.org/index.php%3Fblog=3&p=12099"
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927230525/http:/www.internationalviewpoint.org/auteur.php3%3Fid_auteur=126"
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=adcWVkAK7Vg"
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/wikiPageLength",10938
"http://es.dbpedia.org/resource/Michael_Löwy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Löwy?oldid=130092498&ns=0"
"http://es.dbpedia.org/resource/Michael_Löwy","http://dbpedia.org/ontology/abstract","Michäel Löwy (São Paulo, Brasil, 1938) es un sociólogo y filósofo marxista franco-brasileño. Ha sido director de investigación emérito del CNRS y profesor de la EHESS de París. En 1970 publicó una de las obras más respetadas sobre el pensamiento del Che Guevara: El pensamiento del Che Guevara.​ En 2001 fue coautor del . Es un gran especialista del  y en particular, de lo que él mismo define como  (a menudo conocido como teología de la liberación)."
"http://es.dbpedia.org/resource/Michäel_Lowy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Löwy"
"http://es.dbpedia.org/resource/Michäel_Löwy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Löwy"
"http://es.wikipedia.org/wiki/Michael_Löwy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Löwy"
"http://dbpedia.org/resource/Michael_Löwy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Löwy"
"http://dbpedia.org/resource/Michael_L%C3%B6wy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Löwy"
"http://es.dbpedia.org/resource/Néstor_Kohan","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Michael_Löwy"
"http://es.dbpedia.org/resource/Néstor_Kohan","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Michael_Löwy"
