"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/2000/01/rdf-schema#label","Valdelubiel"
"http://es.dbpedia.org/resource/Valdelubiel","http://www.w3.org/2000/01/rdf-schema#comment","Valdelubiel es una localidad española de la provincia de Soria, partido judicial de Burgo de Osma (Comunidad Autónoma de Castilla y León). Pertenece al municipio de Burgo de Osma-Ciudad de Osma."
"http://es.dbpedia.org/resource/Valdelubiel","http://xmlns.com/foaf/0.1/name","Valdelubiel"
"http://es.dbpedia.org/resource/Valdelubiel","http://xmlns.com/foaf/0.1/homepage","http://www.burgosma.es"
"http://es.dbpedia.org/resource/Valdelubiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Valdelubiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Valdelubiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Valdelubiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdelubiel"
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/altitud",940
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierras_del_Burgo"
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/cp",42300
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/distancia",6.3
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/distancia",64.3
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/nombre","Valdelubiel"
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/población",39
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/prefijo",975
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Valdelubiel","http://es.dbpedia.org/property/web","http://www.burgosma.es"
"http://es.dbpedia.org/resource/Valdelubiel","http://dbpedia.org/ontology/wikiPageID",1107826
"http://es.dbpedia.org/resource/Valdelubiel","http://dbpedia.org/ontology/wikiPageRevisionID",120346800
"http://es.dbpedia.org/resource/Valdelubiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgosma.es"
"http://es.dbpedia.org/resource/Valdelubiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecovaldelubiel.blogspot.com/"
"http://es.dbpedia.org/resource/Valdelubiel","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Valdelubiel","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Valdelubiel","http://dbpedia.org/ontology/areaCode","975"
