"subject","predicate","object"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://www.w3.org/2000/01/rdf-schema#label","Posse (película de 1975)"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://www.w3.org/2000/01/rdf-schema#comment","Posse (Los Justicieros del Oeste, en español) es una película americana en tecnicolor de 1975, del género western revisionista, producida, dirigida y protagonizanda por Kirk Douglas. El guion fue escrito por Christopher Knopf y William Roberts. La trama se centra en un marshal de EE.UU. con ambiciones políticas, que dirige una cuadrilla de élite en la persecución de un famoso ladrón de bancos, para así hacer avanzar su carrera política. La película se estrenó en Nueva York el 4 de junio de 1975, y en junio el mismo año en Berlín, en la 25ª edición del Festival Internacional de Cine de Berlín, donde Douglas estuvo nominado para el Oso Dorado.​"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Maurice_Jarre"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paramount_Pictures"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1975"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Posse_(película_de_1975)"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://dbpedia.org/ontology/wikiPageID",9104219
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://dbpedia.org/ontology/wikiPageRevisionID",129601766
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://dbpedia.org/ontology/wikiPageExternalLink","http://variagate.com/posse.htm%3Fwik"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Posse_(película_de_1975)?oldid=129601766&ns=0"
"http://es.dbpedia.org/resource/Posse_(película_de_1975)","http://dbpedia.org/ontology/abstract","Posse (Los Justicieros del Oeste, en español) es una película americana en tecnicolor de 1975, del género western revisionista, producida, dirigida y protagonizanda por Kirk Douglas. El guion fue escrito por Christopher Knopf y William Roberts. La trama se centra en un marshal de EE.UU. con ambiciones políticas, que dirige una cuadrilla de élite en la persecución de un famoso ladrón de bancos, para así hacer avanzar su carrera política. La película se estrenó en Nueva York el 4 de junio de 1975, y en junio el mismo año en Berlín, en la 25ª edición del Festival Internacional de Cine de Berlín, donde Douglas estuvo nominado para el Oso Dorado.​"
"http://dbpedia.org/resource/Posse_(1975_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posse_(película_de_1975)"
"http://es.wikipedia.org/wiki/Posse_(película_de_1975)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Posse_(película_de_1975)"
