"subject","predicate","object"
"http://es.dbpedia.org/resource/Monticalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Monticalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monticalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Monticalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monticalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monticalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monticalia","http://www.w3.org/2000/01/rdf-schema#label","Monticalia"
"http://es.dbpedia.org/resource/Monticalia","http://www.w3.org/2000/01/rdf-schema#comment","Monticalia es un género de plantas herbáceas perteneciente a la familia de las asteráceas. Comprende 85 especies descritas y de estas, solo 10 aceptadas.​​"
"http://es.dbpedia.org/resource/Monticalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w05hc"
"http://es.dbpedia.org/resource/Monticalia","http://xmlns.com/foaf/0.1/name","Monticalia"
"http://es.dbpedia.org/resource/Monticalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senecioninae"
"http://es.dbpedia.org/resource/Monticalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monticalia"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/genus","Monticalia"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Jeffrey"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/imageCaption","Monticalia andicola"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/name","Monticalia"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Senecioninae"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Monticalia","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/wikiPageID",5369082
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/wikiPageRevisionID",120943232
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Senecioninae"
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Monticalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monticalia?oldid=120943232&ns=0"
"http://es.dbpedia.org/resource/Monticalia","http://dbpedia.org/ontology/abstract","Monticalia es un género de plantas herbáceas perteneciente a la familia de las asteráceas. Comprende 85 especies descritas y de estas, solo 10 aceptadas.​​"
"http://es.wikipedia.org/wiki/Monticalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monticalia"
"http://dbpedia.org/resource/Monticalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monticalia"
