"subject","predicate","object"
"http://es.dbpedia.org/resource/Rajm","http://www.w3.org/2000/01/rdf-schema#label","Rajm"
"http://es.dbpedia.org/resource/Rajm","http://www.w3.org/2000/01/rdf-schema#comment","Rajm (también transcrito como Rayam​) es una palabra árabe que significa lapidación. Se usa comúnmente para el castigo en el que un grupo organizado lanza piedras a la persona condenada hasta matarla. Tradicionalmente se usa para casos de adulterio donde la condena se ha confirmado. El adulterio debe haber sido cometido por un hombre o una mujer casado con alguien que no está casado legalmente con éstos y debe haber una confesión de alguno de los que cometieron el adulterio o el testimonio de cuatro testigos (tal y como queda prescrito en el Surah an-Nur verso 4). Hay musulmanes que se muestran en desacuerdo con su legalidad, argumentando que este castigo no se encuentra indicado en el Corán. Sin embargo la Surah an-Nur trata el adulterio de los hombres y mujeres que no estén casados (vist"
"http://es.dbpedia.org/resource/Rajm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j0r6"
"http://es.dbpedia.org/resource/Rajm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Rajm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rajm"
"http://es.dbpedia.org/resource/Rajm","http://dbpedia.org/ontology/wikiPageID",5632188
"http://es.dbpedia.org/resource/Rajm","http://dbpedia.org/ontology/wikiPageRevisionID",125026981
"http://es.dbpedia.org/resource/Rajm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irfi.org/articles/articles_51_100/stoning_to_death_does_not_appear.htm"
"http://es.dbpedia.org/resource/Rajm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quranicpath.com/misconceptions/adultery_punishment.html"
"http://es.dbpedia.org/resource/Rajm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irfi.org/articles/articles_151_200/opposing_rajm.htm"
"http://es.dbpedia.org/resource/Rajm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927213026/http:/understanding-islam.com/related/text.asp%3Ftype=question&qid=394"
"http://es.dbpedia.org/resource/Rajm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061113054034/http:/www.understanding-islam.com/related/text.asp%3Ftype=question&qid=389"
"http://es.dbpedia.org/resource/Rajm","http://dbpedia.org/ontology/wikiPageLength",4237
"http://es.dbpedia.org/resource/Rajm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rajm?oldid=125026981&ns=0"
"http://es.dbpedia.org/resource/Rajm","http://dbpedia.org/ontology/abstract","Rajm (también transcrito como Rayam​) es una palabra árabe que significa lapidación. Se usa comúnmente para el castigo en el que un grupo organizado lanza piedras a la persona condenada hasta matarla. Tradicionalmente se usa para casos de adulterio donde la condena se ha confirmado. El adulterio debe haber sido cometido por un hombre o una mujer casado con alguien que no está casado legalmente con éstos y debe haber una confesión de alguno de los que cometieron el adulterio o el testimonio de cuatro testigos (tal y como queda prescrito en el Surah an-Nur verso 4). Hay musulmanes que se muestran en desacuerdo con su legalidad, argumentando que este castigo no se encuentra indicado en el Corán. Sin embargo la Surah an-Nur trata el adulterio de los hombres y mujeres que no estén casados (visto como fornicación en la palabra árabe Zina, aunque ésta palabra describe ambos) y no prescribe el castigo hacia aquellos que cometieron adulterio casados."
"http://dbpedia.org/resource/Rajm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rajm"
"http://es.wikipedia.org/wiki/Rajm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rajm"
