"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Brown"
"http://es.dbpedia.org/resource/Tom_Brown","http://www.w3.org/2000/01/rdf-schema#label","Tom Brown"
"http://es.dbpedia.org/resource/Tom_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Thomas ""Tom"" Brown, Jr. ( 26 de septiembre de 1922, San Francisco – 27 de octubre de 2011, Castro Valley, California) fue un jugador de tenis estadounidense que se destacó en los años 40, siendo finalista del Campeonato de Wimbledon y del Campeonato Estadounidense. Falleció a los 89, con enfermedad de Alzheimer.​"
"http://es.dbpedia.org/resource/Tom_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_wx0"
"http://es.dbpedia.org/resource/Tom_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Tom_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Tom_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_alzhéimer"
"http://es.dbpedia.org/resource/Tom_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Brown"
"http://es.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageID",701317
"http://es.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",126180248
"http://es.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Tom_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Brown?oldid=126180248&ns=0"
"http://es.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/abstract","Thomas ""Tom"" Brown, Jr. ( 26 de septiembre de 1922, San Francisco – 27 de octubre de 2011, Castro Valley, California) fue un jugador de tenis estadounidense que se destacó en los años 40, siendo finalista del Campeonato de Wimbledon y del Campeonato Estadounidense. Falleció a los 89, con enfermedad de Alzheimer.​"
"http://es.dbpedia.org/resource/Buck_Privates_Come_Home","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Brown"
"http://es.dbpedia.org/resource/Buck_Privates_Come_Home","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Brown"
"http://dbpedia.org/resource/Tom_Brown_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Brown"
