"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kpalevorgu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kpalevorgu"
"http://es.dbpedia.org/resource/Kpalevorgu","http://www.w3.org/2000/01/rdf-schema#label","Kpalevorgu"
"http://es.dbpedia.org/resource/Kpalevorgu","http://www.w3.org/2000/01/rdf-schema#comment","Kpalevorgu es una divinidad africana perteneciente a la mitología de la Región Norte de Ghana. Su lugar de residencia es el , donde se aparece en forma de roca o canto rodado bajo un gran baobab. El bosque sagrado de Malshegu, de apenas 0,8 hectáreas, protegido desde hace al menos 300 años y uno de los pocos bosques con dosel que quedan en este lugar, se encuentra rodeado de campos abiertos, propicios para la ganadería, junto al poblado de Malshegu, de unos 5.000 habitantes. Este bosque provee a los lugareños, que pertenecen al grupo étnico de los , de las semillas y hierbas que utilizan en sus rituales sagrados y como plantas medicinales."
"http://es.dbpedia.org/resource/Kpalevorgu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_culto_religioso"
"http://es.dbpedia.org/resource/Kpalevorgu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana"
"http://es.dbpedia.org/resource/Kpalevorgu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kpalevorgu"
"http://es.dbpedia.org/resource/Kpalevorgu","http://dbpedia.org/ontology/wikiPageID",5507036
"http://es.dbpedia.org/resource/Kpalevorgu","http://dbpedia.org/ontology/wikiPageRevisionID",117465147
"http://es.dbpedia.org/resource/Kpalevorgu","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=okDKcoL8iHUC&pg=PA7&lpg=PA7&dq=malshegu&source=bl&ots=IjfNM5vqKP&sig=-qjcWQjZxSRYeA-I4omZXtoPIqM&hl=es&sa=X&ei=Fl6yUK_CEsOKhQfygoHICg&ved=0CEoQ6AEwAw%23v=onepage&q=malshegu&f=true"
"http://es.dbpedia.org/resource/Kpalevorgu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121231134627/http:/www.sristi.org/cpr/cpr_detail.php3"
"http://es.dbpedia.org/resource/Kpalevorgu","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=LXIO7kjPUcoC&pg=PT140&lpg=PT140&dq=kpalevorgu&source=bl&ots=9tpdAh0s5C&sig=4B5EyoozMn1RATyukh48XNYuf2U&hl=es&sa=X&ei=rFCyUILALNGHhQex-YCoCw&ved=0CDYQ6AEwAQ"
"http://es.dbpedia.org/resource/Kpalevorgu","http://dbpedia.org/ontology/wikiPageLength",2828
"http://es.dbpedia.org/resource/Kpalevorgu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kpalevorgu?oldid=117465147&ns=0"
"http://es.dbpedia.org/resource/Kpalevorgu","http://dbpedia.org/ontology/abstract","Kpalevorgu es una divinidad africana perteneciente a la mitología de la Región Norte de Ghana. Su lugar de residencia es el , donde se aparece en forma de roca o canto rodado bajo un gran baobab. El bosque sagrado de Malshegu, de apenas 0,8 hectáreas, protegido desde hace al menos 300 años y uno de los pocos bosques con dosel que quedan en este lugar, se encuentra rodeado de campos abiertos, propicios para la ganadería, junto al poblado de Malshegu, de unos 5.000 habitantes. Este bosque provee a los lugareños, que pertenecen al grupo étnico de los , de las semillas y hierbas que utilizan en sus rituales sagrados y como plantas medicinales. Se dice que Kpalevorgu protegió a las familias que llegaron a este lugar hace tres siglos huyendo de las invasiones, y frente a los esclavistas árabes que recorrían esta ruta. Esto hizo que muchas familias vinieran a vivir a Malshegu, mientras Kpalevorgu recibía una adoración creciente. En la actualidad, se organiza un festival, el Durbar, para adorar y celebrar rituales en honor a este dios. En él se dan gracias a Kpalevorgu por la prosperidad recibida. El bosque tiene su propio sacerdote, llamado kumbriyili, que es también el líder del pueblo. Kpalevorgu, dios del bosque sagrado, forma parte de la compleja jerarquía de divinidades pertenecientes a las prácticas religiosas de Ghana, donde hay un dios masculino creador de todas las cosas y una diosa de la tierra que le sigue en importancia. En la comunidad de Malshegu, el líder religioso más importante se denomina Tindana, una mujer que se encarga de la distribución de la tierra, seguida por Kpalna, el sanador, protector del bosque sagrado y único que puede entrar en el bosque a buscar plantas medicinales, salvo durante los dos festivales Durbar, en que todos los lugareños pueden entrar con la supervisión del Kpalna."
