"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Premios literarios de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Premios literarios de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",2156123
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",104844363
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_literarios_de_Filipinas?oldid=104844363&ns=14"
"http://es.dbpedia.org/resource/Premio_Zóbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Premio_Zóbel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Filipinas"
