"subject","predicate","object"
"http://dbpedia.org/resource/Karpinsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karpinsk"
"http://es.dbpedia.org/resource/Karpinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Karpinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karpinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Karpinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Karpinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Karpinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Karpinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Karpinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Karpinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Karpinsk","http://www.w3.org/2000/01/rdf-schema#label","Karpinsk"
"http://es.dbpedia.org/resource/Karpinsk","http://www.w3.org/2000/01/rdf-schema#comment","Karpinsk (en ruso: Карпинск)? es una ciudad del Óblast de Sverdlovsk en Rusia. Esta localizada sobre el río Turya (cuenca del río Obi) a 436 kilómetros al norte de Ekaterimburgo, el centro administrativo del óblast. La ciudad lleva el nombre en conmemoración al mineralogista y geólogo Aleksandr Karpinski."
"http://es.dbpedia.org/resource/Karpinsk","http://xmlns.com/foaf/0.1/name","Karpinsk"
"http://es.dbpedia.org/resource/Karpinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_en_la_cuenca_del_río_Obi"
"http://es.dbpedia.org/resource/Karpinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Karpinsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karpinsk"
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/fundación",1941
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/idioma","ruso"
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/imagen","Вид на старый город с водонапорной башни.JPG"
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/mapaLoc","Óblast de Sverdlovsk"
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/nombre","Karpinsk"
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/nombreOriginal","Карпинск"
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/población",25937
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/poblaciónAño",2020
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_federal_del_Ural"
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Óblasts_de_Rusia"
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Karpinsk","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Karpinsk","http://dbpedia.org/ontology/wikiPageID",9173378
"http://es.dbpedia.org/resource/Karpinsk","http://dbpedia.org/ontology/wikiPageRevisionID",127559284
"http://es.dbpedia.org/resource/Karpinsk","http://dbpedia.org/ontology/wikiPageLength",4184
"http://es.dbpedia.org/resource/Karpinsk","http://dbpedia.org/ontology/foundingYear","1941"
"http://es.dbpedia.org/resource/Karpinsk","http://dbpedia.org/ontology/populationTotal",25937
"http://es.dbpedia.org/resource/Karpinsk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Karpinsk","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Óblasts_de_Rusia"
"http://es.dbpedia.org/resource/Karpinsk","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tipos_de_localidades_habitadas_en_Rusia"
"http://es.dbpedia.org/resource/Karpinsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karpinsk?oldid=127559284&ns=0"
"http://es.dbpedia.org/resource/Karpinsk","http://dbpedia.org/ontology/abstract","Karpinsk (en ruso: Карпинск)? es una ciudad del Óblast de Sverdlovsk en Rusia. Esta localizada sobre el río Turya (cuenca del río Obi) a 436 kilómetros al norte de Ekaterimburgo, el centro administrativo del óblast. La ciudad lleva el nombre en conmemoración al mineralogista y geólogo Aleksandr Karpinski."
"http://es.wikipedia.org/wiki/Karpinsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karpinsk"
