"subject","predicate","object"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://www.w3.org/2000/01/rdf-schema#label","Parálisis cerebral"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://www.w3.org/2000/01/rdf-schema#comment","La parálisis cerebral (PC) es un trastorno permanente y no progresivo que afecta a la psicomotricidad del paciente. En un nuevo consenso internacional, se propone como definición: “La parálisis cerebral describe un grupo de trastornos del desarrollo psicomotor, que causan una limitación de la actividad de la persona, atribuida a problemas en el desarrollo cerebral del feto o del niño. Los desórdenes psicomotores de la parálisis cerebral están a menudo acompañados de problemas sensitivos, cognitivos, de comunicación y percepción, y en algunas ocasiones, de trastornos del comportamiento”. Las lesiones cerebrales de la PC ocurren desde el período fetal hasta la edad de 3 años. Los daños cerebrales después de la edad de 3 años hasta el período adulto pueden manifestarse como PC, pero, por defi"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcrb"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://xmlns.com/foaf/0.1/name","Parálisis cerebral"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_discapacidad"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parálisis_cerebral"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://es.dbpedia.org/property/emedicinesubj","neuro"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://es.dbpedia.org/property/emedicinetopic",533
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://es.dbpedia.org/property/imagen","Gray764.png"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://es.dbpedia.org/property/medlineplus",716
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://es.dbpedia.org/property/meshid","D002547"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://es.dbpedia.org/property/nombre","Parálisis cerebral"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://es.dbpedia.org/property/omim",603513
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://dbpedia.org/ontology/wikiPageID",454630
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://dbpedia.org/ontology/wikiPageRevisionID",130548202
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralisiscerebralinfantil.com"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociacionlaztana.org/index.php/blog/29-el-gluten-y-sus-efectos-en-el-desarrollo-infantil-doctor-harald-blomberg"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0320193/"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspace.org"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://dbpedia.org/ontology/wikiPageLength",32713
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://dbpedia.org/ontology/meshId","D002547"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://dbpedia.org/ontology/omim",603513
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parálisis_cerebral?oldid=130548202&ns=0"
"http://es.dbpedia.org/resource/Parálisis_cerebral","http://dbpedia.org/ontology/abstract","La parálisis cerebral (PC) es un trastorno permanente y no progresivo que afecta a la psicomotricidad del paciente. En un nuevo consenso internacional, se propone como definición: “La parálisis cerebral describe un grupo de trastornos del desarrollo psicomotor, que causan una limitación de la actividad de la persona, atribuida a problemas en el desarrollo cerebral del feto o del niño. Los desórdenes psicomotores de la parálisis cerebral están a menudo acompañados de problemas sensitivos, cognitivos, de comunicación y percepción, y en algunas ocasiones, de trastornos del comportamiento”. Las lesiones cerebrales de la PC ocurren desde el período fetal hasta la edad de 3 años. Los daños cerebrales después de la edad de 3 años hasta el período adulto pueden manifestarse como PC, pero, por definición, estas lesiones no son PC. Hay autores que recomiendan, en determinados casos, no establecer el diagnóstico de PC hasta los 5 años de edad.​ La incidencia de esta condición en países desarrollados es de aproximadamente 2 - 2,5 por cada mil nacimientos. Esta incidencia no ha bajado en los últimos 60 años a pesar de los avances médicos como la monitorización de las constantes vitales de los fetos, esto no se debe a que con la nueva tecnología no se puede prever ni prevenir la PC sino que ha aumentado la posibilidad de mantener con vida a bebés prematuros y de bajo peso mucho mejor que hace 60 años, es por eso que como dice más abajo la incidencia en estos casos se aumenta 10 veces (del 0,1 % al 1 %). En este sentido es muy interesante el consenso internacional denominado: “A template for defining a causal relation between acute intrapartum events and cerebral palsy: international consensus statement” en español sería: “Un Patrón para Definir una Relación Causal entre los Eventos Agudos Intraparto y la Parálisis Cerebral: Declaración Consensuada Internacional”. La parálisis cerebral no tiene cura conocida; la intervención médica aparece como una ayuda, pero también la intervención médica la puede prevenir en algunos casos, gracias a una mejor tecnología que permite la monitorización de las constantes vitales de los fetos. Estos tratamientos para el desarrollo personal del paciente se introducen en su vida diaria durante toda la vida. La parálisis cerebral es un término que agrupa diferentes condiciones. Hay que tener en cuenta que no hay dos personas con parálisis cerebral con las mismas características o el mismo diagnóstico. La parálisis cerebral está dividida en cuatro tipos, ( espástica, atetoide, atáxica y mixta) que describen los problemas de movilidad que presentan. Esta división refleja el área del cerebro que está dañada."
"http://es.dbpedia.org/resource/Shirlene_Coelho","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Parálisis_cerebral"
"http://es.dbpedia.org/resource/Yanina_Martínez","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Parálisis_cerebral"
