"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oberkirch_(Baden)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oberkirch_(Baden)"
"http://dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberkirch_(Baden)"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/2000/01/rdf-schema#label","Oberkirch (Baden)"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/2000/01/rdf-schema#comment","Oberkirch​ es una ciudad con unos 20.000 habitantes​ en el distrito de Ortenau en el sur de Baden-Wurtemberg, Alemania. Está ubicada en la boca del valle del río Rench, aproximadamente 10 km al norte de Offenburg.​"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3q8x"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Ortenau"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberkirch_(Baden)"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://dbpedia.org/ontology/wikiPageID",5812186
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://dbpedia.org/ontology/wikiPageRevisionID",126088813
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://dbpedia.org/ontology/wikiPageLength",5565
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oberkirch_(Baden)?oldid=126088813&ns=0"
"http://es.dbpedia.org/resource/Oberkirch_(Baden)","http://dbpedia.org/ontology/abstract","Oberkirch​ es una ciudad con unos 20.000 habitantes​ en el distrito de Ortenau en el sur de Baden-Wurtemberg, Alemania. Está ubicada en la boca del valle del río Rench, aproximadamente 10 km al norte de Offenburg.​"
