"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://www.w3.org/2000/01/rdf-schema#label","Estación Mercedes P."
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes P. es una estación ferroviaria ubicada en la localidad argentina de Mercedes, partido de Mercedes, Provincia de Buenos Aires, Argentina. Es una estación intermedia del ramal Retiro - Junín que se detienen en esta estación. Actualmente se encuentra en estudio por parte de la concesionaria Trenes Argentinos la extensión del ramal Pilar-Cabred hasta esta estación siendo la misma Terminal del futuro Ramal Pilar-Mercedes, continuación del servicio principal Retiro-Pilar."
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://xmlns.com/foaf/0.1/name","Mercedes P."
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedes_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Mercedes_P."
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Agote"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/dirección","Calle 6 y 19"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/fin","Estación Mendoza"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/imagen","Estación Mercedes P.jpg"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/inicio","Estación Retiro San Martín"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Retiro_San_Martín"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Junín"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Mercedes_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/nombre","Mercedes P."
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/nombreanterior","Mercedes"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/operador","Trenes Argentinos Cargas y Trenes Argentinos Operaciones"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Franklin_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Jacinto"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/uso","Cargas y Pasajeros"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://dbpedia.org/ontology/wikiPageID",1879441
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://dbpedia.org/ontology/wikiPageRevisionID",128263656
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://dbpedia.org/ontology/wikiPageLength",3356
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://dbpedia.org/ontology/address","Calle 6 y 19"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://dbpedia.org/ontology/formerName","Mercedes (San Martín)"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_San_Jacinto"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Mercedes_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Agote"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Mercedes_P.?oldid=128263656&ns=0"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://dbpedia.org/ontology/abstract","Mercedes P. es una estación ferroviaria ubicada en la localidad argentina de Mercedes, partido de Mercedes, Provincia de Buenos Aires, Argentina. Es una estación intermedia del ramal Retiro - Junín que se detienen en esta estación. Actualmente se encuentra en estudio por parte de la concesionaria Trenes Argentinos la extensión del ramal Pilar-Cabred hasta esta estación siendo la misma Terminal del futuro Ramal Pilar-Mercedes, continuación del servicio principal Retiro-Pilar."
"http://es.wikipedia.org/wiki/Estación_Mercedes_P.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Mercedes_P."
"http://es.dbpedia.org/resource/Estacion_Mercedes_P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Mercedes_P."
"http://es.dbpedia.org/resource/Estación_San_Jacinto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Mercedes_P."
"http://es.dbpedia.org/resource/Estación_San_Jacinto","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Mercedes_P."
"http://es.dbpedia.org/resource/Estación_Agote","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Mercedes_P."
"http://es.dbpedia.org/resource/Estación_Agote","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Mercedes_P."
"http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Mercedes_P."
"http://es.dbpedia.org/resource/Estación_Franklin_(San_Martín)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Mercedes_P."
"http://es.dbpedia.org/resource/Estacion_Mercedes_P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Mercedes_P."
