"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Principal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://es.dbpedia.org/resource/The_Principal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://es.dbpedia.org/resource/Young_Lions","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://es.dbpedia.org/resource/Young_Lions","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://es.dbpedia.org/resource/Seven_Types_Of_Ambiguity","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://es.dbpedia.org/resource/Seven_Types_Of_Ambiguity","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://es.dbpedia.org/resource/Head_On","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://es.dbpedia.org/resource/Head_On","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/2000/01/rdf-schema#label","Alex Dimitriades"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/2000/01/rdf-schema#comment","Alexander ""Alex"" Dimitriades (Sídney, Nueva Gales del Sur; 28 de diciembre de 1973) es un actor greco-australiano, más conocido por haber interpretado a Nicolas ""Nick"" Poulos en Heartbreak High y a Charlie Coustos en la serie Wildside."
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh94"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://xmlns.com/foaf/0.1/name","Alex Dimitriades"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Dimitriades"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://es.dbpedia.org/property/añoDebut",1993
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://es.dbpedia.org/property/imagen","Alex Dimitriades 2.jpg"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://es.dbpedia.org/property/imdb",227317
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://es.dbpedia.org/property/lugarDeNacimiento","Sídney, Nueva Gales del Sur, Australia"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://es.dbpedia.org/property/nombre","Alex Dimitriades"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://es.dbpedia.org/property/pieDeImagen","(Alex en 2012.)"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://dbpedia.org/ontology/wikiPageID",2174993
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://dbpedia.org/ontology/wikiPageRevisionID",126192353
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/alex-dimitriades/"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/alex-dimitriades/person/13494/summary.html"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbancinefile.com.au/home/view.asp%3Fa=1417&s=Interviews"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://dbpedia.org/ontology/wikiPageLength",18122
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Dimitriades?oldid=126192353&ns=0"
"http://es.dbpedia.org/resource/Alex_Dimitriades","http://dbpedia.org/ontology/abstract","Alexander ""Alex"" Dimitriades (Sídney, Nueva Gales del Sur; 28 de diciembre de 1973) es un actor greco-australiano, más conocido por haber interpretado a Nicolas ""Nick"" Poulos en Heartbreak High y a Charlie Coustos en la serie Wildside."
"http://es.wikipedia.org/wiki/Alex_Dimitriades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://es.dbpedia.org/resource/Heartbreak_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://es.dbpedia.org/resource/Heartbreak_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_Dimitriades"
"http://es.dbpedia.org/resource/Wildside_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Dimitriades"
