"subject","predicate","object"
"http://es.dbpedia.org/resource/Ace_in_the_Hole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gran_carnaval"
"http://dbpedia.org/resource/Ace_in_the_Hole_(1951_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gran_carnaval"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://www.w3.org/2000/01/rdf-schema#label","El gran carnaval"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://www.w3.org/2000/01/rdf-schema#comment","Ace in the Hole es una película estadounidense de 1951, escrita, producida y dirigida por Billy Wilder. Protagonizada por Kirk Douglas, Jan Sterling, Porter Hall, Robert Arthur y Richard Benedict en los papeles principales. Galardonada con el Premio Internacional del Festival Internacional de Cine de Venecia 1951; y el premio National Board of Review 1951: a la mejor actriz, Jan Sterling."
"http://es.dbpedia.org/resource/El_gran_carnaval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jp8w"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://xmlns.com/foaf/0.1/name","Cadenas de roca (Argentina)"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://xmlns.com/foaf/0.1/name","El gran carnaval (España)"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://xmlns.com/foaf/0.1/name","Ace in the Hole"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_gran_carnaval"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/dirección","Billy Wilder"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/duración","6660.0"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/estreno",1951
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/filmaffinity",856492
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_B._Lang_Jr."
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Walter_Newman"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/guion","Billy Wilder"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/guion","Lesser Samuels"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/género","Cine negro"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/imdb",43338
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Arthur_P._Schmidt"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Hugo_Friedhofer"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/producción","Billy Wilder"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kirk_Douglas"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/reparto","Robert Arthur"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/reparto","Lewis Martin"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/reparto","Richard Benedict"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/reparto","Jan Sterling"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/reparto","Frank Cady"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/reparto","Ray Teal"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/reparto","Porter Hall"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/título","El gran carnaval"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/título","Cadenas de roca"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://es.dbpedia.org/property/títuloOriginal","Ace in the Hole"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/wikiPageID",4280077
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/wikiPageRevisionID",129284795
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/wikiPageExternalLink","http://codigocine.com/el-gran-carnaval-billy-wilder/"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/Work/runtime","111.0"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/wikiPageLength",5695
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/imdbId","0043338"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/runtime",6660.0
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_B._Lang_Jr."
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Billy_Wilder"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Arthur_P._Schmidt"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Hugo_Friedhofer"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Billy_Wilder"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Benedict"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Arthur_(actor)"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jan_Sterling"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kirk_Douglas"
