"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://www.w3.org/2000/01/rdf-schema#label","Rosa Welt-Straus"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Israel"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Austria"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Austria"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_Welt-Straus"
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://dbpedia.org/ontology/wikiPageID",9565877
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://dbpedia.org/ontology/wikiPageRevisionID",129095969
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://dbpedia.org/ontology/wikiPageLength",13731
"http://es.dbpedia.org/resource/Rosa_Welt-Straus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosa_Welt-Straus?oldid=129095969&ns=0"
"http://es.dbpedia.org/resource/Rosa_Welt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa_Welt-Straus"
"http://es.dbpedia.org/resource/Rosa_Welt_Straus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa_Welt-Straus"
"http://es.wikipedia.org/wiki/Rosa_Welt-Straus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_Welt-Straus"
