"subject","predicate","object"
"http://es.wikipedia.org/wiki/Narkamauka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narkamauka"
"http://es.dbpedia.org/resource/Narkamauka","http://www.w3.org/2000/01/rdf-schema#label","Narkamauka"
"http://es.dbpedia.org/resource/Narkamauka","http://www.w3.org/2000/01/rdf-schema#comment","Narkamauka (en idioma bielorruso: наркамаўка,  como narkamaŭka) es una denominación coloquial para referirse a la reforma ortográfica bielorrusa de 1933, la cual es actualmente normativa en lo que respecta a la gramática de ese idioma. El término evolucionó a partir de la palabra bielorrusa narkam (en alfabeto cirílico bielorruso: наркам), el cual era el nombre abreviado en ese idioma de los denominados comisarios del pueblo de la antigua Unión Soviética (narodni kamisap, народны камісар)."
"http://es.dbpedia.org/resource/Narkamauka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmcfh"
"http://es.dbpedia.org/resource/Narkamauka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_bielorruso"
"http://es.dbpedia.org/resource/Narkamauka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narkamauka"
"http://es.dbpedia.org/resource/Narkamauka","http://dbpedia.org/ontology/wikiPageID",5550927
"http://es.dbpedia.org/resource/Narkamauka","http://dbpedia.org/ontology/wikiPageRevisionID",126967640
"http://es.dbpedia.org/resource/Narkamauka","http://dbpedia.org/ontology/wikiPageLength",1328
"http://es.dbpedia.org/resource/Narkamauka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narkamauka?oldid=126967640&ns=0"
"http://es.dbpedia.org/resource/Narkamauka","http://dbpedia.org/ontology/abstract","Narkamauka (en idioma bielorruso: наркамаўка,  como narkamaŭka) es una denominación coloquial para referirse a la reforma ortográfica bielorrusa de 1933, la cual es actualmente normativa en lo que respecta a la gramática de ese idioma. El término evolucionó a partir de la palabra bielorrusa narkam (en alfabeto cirílico bielorruso: наркам), el cual era el nombre abreviado en ese idioma de los denominados comisarios del pueblo de la antigua Unión Soviética (narodni kamisap, народны камісар). La denominación en cuestión fue acuñada hacia fines de la década de 1980 o comienzos de la de 1990 por el lingüista bielorruso .​"
"http://dbpedia.org/resource/Narkamauka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narkamauka"
