"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Francisco Bosch"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Bosch (5 de octubre de 1982) es un actor y bailarín de Valencia, España. Sus interés en el baile surgió cuando su abuela lo llevó a conocer a su grupo de baile flamenco cuando tenía cinco años. Inició sus clases de ballet en el Conservatorio Profesional de Danza en Valencia y continuó sus estudios y práctica en el Conservatorio de Danza de Madrid, para más tarde formar parte de la Compañía Nacional de Danza con Nacho Duato. En 2002, se unió al English National Ballet. En el terreno personal, Bosch es abiertamente homosexual,​"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s9q9"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://xmlns.com/foaf/0.1/homepage","http://www.franciscobosch.com"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_gais"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_España"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_España"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Bosch"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://dbpedia.org/ontology/wikiPageID",2878641
"http://es.dbpedia.org/resource/Francisco_Bosch","http://dbpedia.org/ontology/wikiPageRevisionID",124433182
"http://es.dbpedia.org/resource/Francisco_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229071928/http:/francisco-bosch.net/"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franciscobosch.com"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1492209/"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://dbpedia.org/ontology/wikiPageLength",2353
"http://es.dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Bosch?oldid=124433182&ns=0"
"http://es.dbpedia.org/resource/Francisco_Bosch","http://dbpedia.org/ontology/abstract","Francisco Bosch (5 de octubre de 1982) es un actor y bailarín de Valencia, España. Sus interés en el baile surgió cuando su abuela lo llevó a conocer a su grupo de baile flamenco cuando tenía cinco años. Inició sus clases de ballet en el Conservatorio Profesional de Danza en Valencia y continuó sus estudios y práctica en el Conservatorio de Danza de Madrid, para más tarde formar parte de la Compañía Nacional de Danza con Nacho Duato. En 2002, se unió al English National Ballet. En el terreno personal, Bosch es abiertamente homosexual,​ Bosch hizo el papel del eunuco persa Bagoas, actuando con Colin Farrell en el papel de Alejandro Magno, su amante, en la película del mismo nombre (2004) de Oliver Stone. La escena de amor entre los dos fue cortada antes de la distribución, supuestamente porque era demasiado explícita para ser acepta por el gran público. La escena del baile en la película fueron detalladas en el documental de Suzanne Gielgud Dancing for Oliver, en el que Bosch también es entrevistado. Bosch también completó las películas  y la serie y  de Russell Mulcahy para la televisión en 2006. También participó en la película , una adaptación de la ópera de Wolfgang Amadeus Mozart La flauta mágica por Kenneth Branagh."
"http://es.wikipedia.org/wiki/Francisco_Bosch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Bosch"
"http://dbpedia.org/resource/Francisco_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Bosch"
