"subject","predicate","object"
"http://es.dbpedia.org/resource/LOVG_1996-2006","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bonustrack"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(canción)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Bonustrack"
"http://es.dbpedia.org/resource/Muñeca_de_trapo_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bonustrack"
"http://es.dbpedia.org/resource/La_Oreja_de_Van_Gogh_en_directo,_gira_2003","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bonustrack"
"http://es.wikipedia.org/wiki/Bonustrack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonustrack"
"http://es.dbpedia.org/resource/Bonustrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bonustrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bonustrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bonustrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonustrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bonustrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bonustrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bonustrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bonustrack","http://www.w3.org/2000/01/rdf-schema#label","Bonustrack"
