"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Luis_Quiñónez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Quiñónez"
"http://dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Luis_Quiñónez"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/2000/01/rdf-schema#label","José Luis Quiñónez"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Quiñónez (n. Guayaquil, Guayas, Ecuador; 29 de mayo de 1984) es un futbolista ecuatoriano que juega de defensa central o volante defensivo y su equipo actual es el Club Deportivo y Social Santa Rita de la Serie B de Ecuador. Quiñónez, se le dio el apodo de ""El Pulpo"" por los aficionados de Emelec debido a su inteligencia en el campo, velocidad, gran capacidad de marcado y piernas largas. Él es un buen jugador global que a veces también se utiliza como un centro atrás y también ha cosechado algunos éxitos tanto de disparos de lejos y como de cabeza."
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql1fs"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://xmlns.com/foaf/0.1/name","José Luis Quiñónez"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://xmlns.com/foaf/0.1/name","José Luis Quiñónez Quiñónez"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://xmlns.com/foaf/0.1/nick","Pepelucho''"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://xmlns.com/foaf/0.1/nick","''Pulpo"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/José_Luis_Quiñónez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Emelec"
