"subject","predicate","object"
"http://dbpedia.org/resource/Gesualdo,_Campania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gesualdo"
"http://es.dbpedia.org/resource/Villamaina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gesualdo"
"http://es.dbpedia.org/resource/Grottaminarda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gesualdo"
"http://es.dbpedia.org/resource/Augusto_Nitti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gesualdo"
"http://es.dbpedia.org/resource/Augusto_Nitti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gesualdo"
"http://es.dbpedia.org/resource/Paternopoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gesualdo"
"http://es.wikipedia.org/wiki/Gesualdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gesualdo"
"http://es.dbpedia.org/resource/Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gesualdo","http://www.w3.org/2000/01/rdf-schema#label","Gesualdo"
"http://es.dbpedia.org/resource/Gesualdo","http://www.w3.org/2000/01/rdf-schema#comment","Gesualdo es una comuna italiana en la región de Campania, provincia de Avellino, con cerca de 3.800 habitantes. Confina con Sturno, Villamaina, Frigento, Fontanarosa y Grottaminarda. El pueblo tiene muchas iglesias, fuentes, miradores grandes, y un castillo que data de la Edad Media, que ha sido parcialmente reconstruido desde el terremoto de Irpinia en 1980. El castillo pasó mucho tiempo la casa del noble renacentista, compositor, y asesino de Carlo Gesualdo, que fue el príncipe de Venosa y conocido por sus madrigales. El director italiano Bernardo Bertolucci planea rodar una película sobre la vida de Carlo Gesualdo dramática y la música, pero el plan fue lamentablemente nunca se logra. El director alemán Werner Herzog también hizo un breve reportaje en el pueblo (Tod für fünf Stimmen), m"
"http://es.dbpedia.org/resource/Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k1ps"
"http://es.dbpedia.org/resource/Gesualdo","http://xmlns.com/foaf/0.1/name","Gesualdo"
"http://es.dbpedia.org/resource/Gesualdo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051112232440/http:/www.comune.gesualdo.av.it/"
"http://es.dbpedia.org/resource/Gesualdo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gesualdo.av.it/"
"http://es.dbpedia.org/resource/Gesualdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Avellino"
"http://es.dbpedia.org/resource/Gesualdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gesualdo"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/códigoPostal",83040
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/densidad",13859
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/dirigente","Carmine Petruzzo"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villamaina"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frigento"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/div","Piano della Croce, Torre dei Monaci"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grottaminarda"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paternopoli"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontanarosa_(Italia)"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/elevaciónMedia",676
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/gentilicio","gesualdini"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/nombre","Gesualdo"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/población",3694
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/prefijoTelefónico",825
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.gesualdo.av.it/"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/superficie",27.13
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Avellino"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Gesualdo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Gesualdo","http://dbpedia.org/ontology/wikiPageID",3555302
