"subject","predicate","object"
"http://es.dbpedia.org/resource/Two_Weeks_Notice","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/László_Kovács"
"http://es.dbpedia.org/resource/Two_Weeks_Notice","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/László_Kovács"
"http://dbpedia.org/resource/László_Kovács_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/László_Kovács"
"http://es.dbpedia.org/resource/Laszlo_Kovács","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/László_Kovács"
"http://es.dbpedia.org/resource/Laszló_Kovacs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/László_Kovács"
"http://es.dbpedia.org/resource/Laszló_Kovács","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/László_Kovács"
"http://es.dbpedia.org/resource/Lászlo_Kovács","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/László_Kovács"
"http://es.dbpedia.org/resource/László_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/László_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/László_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/László_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/László_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/László_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/László_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/László_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/László_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
