"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Sur (Tolima)"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://www.w3.org/2000/01/rdf-schema#comment","La provincia del Sur es una de las seis regiones en que se subdivide el departamento colombiano del Tolima; está conformada por los siguientes municipios:​ 
* Ataco 
* Chaparral 
* Coyaima 
* Natagaima 
* Ortega 
* Planadas 
* Rioblanco 
* Roncesvalles 
* San Antonio"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://xmlns.com/foaf/0.1/name","Localización de la región en el departamento del Tolima"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://xmlns.com/foaf/0.1/name","Sur del Tolima"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_Tolima"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_del_Sur_(Tolima)"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chaparral_(Tolima)"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Ortega_(Tolima)"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/mapa","Colombia - Tolima - Sur.svg"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/nombre","Sur del Tolima"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/pieMapa","Localización de la región en el departamento del Tolima"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/población",211787
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/subdivisión",9
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tolima"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_del_Tolima"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://es.dbpedia.org/property/capitalDenominación","Centro ordenador"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://dbpedia.org/ontology/wikiPageID",6601538
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://dbpedia.org/ontology/wikiPageRevisionID",123645273
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://dbpedia.org/ontology/populationTotal",211787
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Chaparral_(Tolima)"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Ortega_(Tolima)"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_del_Tolima"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_del_Sur_(Tolima)?oldid=123645273&ns=0"
"http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)","http://dbpedia.org/ontology/abstract","La provincia del Sur es una de las seis regiones en que se subdivide el departamento colombiano del Tolima; está conformada por los siguientes municipios:​ 
* Ataco 
* Chaparral 
* Coyaima 
* Natagaima 
* Ortega 
* Planadas 
* Rioblanco 
* Roncesvalles 
* San Antonio"
"http://es.dbpedia.org/resource/Ortega_(Tolima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)"
"http://es.dbpedia.org/resource/Ataco_(Tolima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)"
"http://es.dbpedia.org/resource/Chaparral_(Tolima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)"
"http://es.dbpedia.org/resource/Rioblanco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)"
"http://es.dbpedia.org/resource/Coyaima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)"
"http://es.dbpedia.org/resource/Natagaima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)"
"http://es.dbpedia.org/resource/Roncesvalles_(Tolima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)"
"http://es.dbpedia.org/resource/Planadas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)"
"http://es.wikipedia.org/wiki/Provincia_del_Sur_(Tolima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_del_Sur_(Tolima)"
