"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bonecrusher_(Transformers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonecrusher_(Transformers)"
"http://dbpedia.org/resource/Bonecrusher_(Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonecrusher_(Transformers)"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://www.w3.org/2000/01/rdf-schema#label","Bonecrusher (Transformers)"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://www.w3.org/2000/01/rdf-schema#comment","Bonecrusher es un personaje ficticio del mundo de los Transformers su afiliación es de los Constructicons un subgrupo perteneciente a los Decepticons."
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g41p8"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://xmlns.com/foaf/0.1/name","Optimus Prime,Autobots, La Raza Humana"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://xmlns.com/foaf/0.1/name","Decepticons,constructicons"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://xmlns.com/foaf/0.1/name","Bonecrusher"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decepticons"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Transformers"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonecrusher_(Transformers)"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Decepticons"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Constructicons"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Decepticons"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/color","#DEDEE2"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/colorTexto","#000"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/creador","Takara Tomy"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/creador","Hasbro"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/enemigos","Optimus Prime, Autobots, La Raza Humana"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/especialidad","Combate"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/estatus","Muerto"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/imdbId",3330
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/nacido","http://es.dbpedia.org/resource/Cybertron"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/nacionalidad","Cybertroniano"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/nombre","Bonecrusher"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/ocupación","Rastreador"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/primeraAparición","http://es.dbpedia.org/resource/The_Transformers_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/raza","Cybertron"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/residencia","Mission City"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/últimaAparición","http://es.dbpedia.org/resource/Transformers:_el_lado_oscuro_de_la_luna"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://es.dbpedia.org/property/últimaApariciónCausa","Asesinado por Optimus Prime"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/wikiPageID",4761866
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/wikiPageRevisionID",118999852
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seibertron.com/database/character.php%3Fversion_id=47%2FSeibertron.com"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seibertron.com/database/character.php%3Fversion_id=47/Seibertron.com"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/tfwiki.net/wiki/Bonecrusher/tfwiki.net"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.tfu.info/2003/Destron/Crush-Bull/crush-bull.htm/Linea"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/wikiPageLength",5734
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/firstAppearance","Transformers: Generación 1"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/status","Muerto"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Decepticons"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Hasbro"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Cybertron"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Transformers:_el_lado_oscuro_de_la_luna"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonecrusher_(Transformers)?oldid=118999852&ns=0"
"http://es.dbpedia.org/resource/Bonecrusher_(Transformers)","http://dbpedia.org/ontology/abstract","Bonecrusher es un personaje ficticio del mundo de los Transformers su afiliación es de los Constructicons un subgrupo perteneciente a los Decepticons."
"http://es.dbpedia.org/resource/Bonecrusher_(personaje_de_Transformers)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonecrusher_(Transformers)"
