"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Miami","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos ambientados en Miami"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Miami","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos ambientados en Miami"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_California"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miami_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Miami","http://dbpedia.org/ontology/wikiPageID",9478165
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",127051128
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Miami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_ambientados_en_Miami?oldid=127051128&ns=14"
"http://es.dbpedia.org/resource/Asphalt_7:_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Miami"
