"subject","predicate","object"
"http://dbpedia.org/resource/The_Pelegrín_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)"
"http://es.wikipedia.org/wiki/El_sistema_Pelegrín_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://www.w3.org/2000/01/rdf-schema#label","El sistema Pelegrín (película)"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El sistema Pelegrín es una película cómica española de 1952 producida y dirigida por Ignacio Iquino, y basada en la novela homónima del escritor español Wenceslao Fernández Flórez."
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_España"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_sistema_Pelegrín_(película)"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://dbpedia.org/ontology/wikiPageID",6833786
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129997305
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/a3314994.html"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_sistema_Pelegrín_(película)?oldid=129997305&ns=0"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://dbpedia.org/ontology/abstract","El sistema Pelegrín es una película cómica española de 1952 producida y dirigida por Ignacio Iquino, y basada en la novela homónima del escritor español Wenceslao Fernández Flórez."
