"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos","http://www.w3.org/2000/01/rdf-schema#label","Personajes de videojuegos de disparos"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de videojuegos de disparos"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_según_su_modalidad"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos","http://dbpedia.org/ontology/wikiPageID",9103288
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos","http://dbpedia.org/ontology/wikiPageRevisionID",119585993
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_videojuegos_de_disparos?oldid=119585993&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Half-Life","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Halo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos"
"http://es.dbpedia.org/resource/Agente_47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Call_of_Duty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Resident_Evil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos"
"http://es.dbpedia.org/resource/Marcus_Fenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Grand_Theft_Auto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_BioShock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos"
"http://es.dbpedia.org/resource/Wild_Dog_(Time_Crisis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos"
"http://es.dbpedia.org/resource/Manon_Baptiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos"
"http://es.dbpedia.org/resource/Elizabeth_(BioShock)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_disparos"
