"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Felipe Teijeiro Suárez"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Teijeiro Suárez (Vilagarcía de Arousa, en 1952) es un periodista gallego conocido por la investigación sobre el tráfico de drogas."
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Pontevedra"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Galicia"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Teijeiro_Suárez"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://es.dbpedia.org/property/imagen","Felipe Teijeiro Suárez.jpg"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://es.dbpedia.org/property/medioDeComunicación","Cadena Ser"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://es.dbpedia.org/property/obrasDestacadas","La Operación Nécora +"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://es.dbpedia.org/property/ocupación","Periodista"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://dbpedia.org/ontology/wikiPageID",9363414
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://dbpedia.org/ontology/wikiPageRevisionID",128499303
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://dbpedia.org/ontology/wikiPageLength",3972
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Teijeiro_Suárez?oldid=128499303&ns=0"
"http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez","http://dbpedia.org/ontology/abstract","Felipe Teijeiro Suárez (Vilagarcía de Arousa, en 1952) es un periodista gallego conocido por la investigación sobre el tráfico de drogas."
"http://es.wikipedia.org/wiki/Felipe_Teijeiro_Suárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Teijeiro_Suárez"
