"subject","predicate","object"
"http://dbpedia.org/resource/Dioni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dioni_Villalba"
"http://es.dbpedia.org/resource/Dioni_Emanuel_Villalba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioni_Villalba"
"http://es.dbpedia.org/resource/Dionisio_Villalba_Rojano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioni_Villalba"
"http://es.dbpedia.org/resource/Dionisio_Emanuel_Villalba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioni_Villalba"
"http://es.dbpedia.org/resource/Dioni_Emanuel_Villalba_Rojano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioni_Villalba"
"http://es.dbpedia.org/resource/Cultural_y_Deportiva_Leonesa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dioni_Villalba"
"http://es.dbpedia.org/resource/Dioni_Villalba_Rojano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioni_Villalba"
"http://es.dbpedia.org/resource/Dionisio_Emanuel_Villalba_Rojano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioni_Villalba"
"http://es.wikipedia.org/wiki/Dioni_Villalba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dioni_Villalba"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/2000/01/rdf-schema#label","Dioni Villalba"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://www.w3.org/2000/01/rdf-schema#comment","Dionisio Emanuel Villalba Rojano (Málaga, 21 de diciembre de 1989), más conocido como Dioni Villalba, es un futbolista español. Juega como delantero y su actual equipo es la Cultural y Deportiva Leonesa de la Segunda División B de España."
"http://es.dbpedia.org/resource/Dioni_Villalba","http://xmlns.com/foaf/0.1/name","Dionisio Emanuel Villalba Rojano"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://xmlns.com/foaf/0.1/name","Dioni"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2010"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Cultural_y_Deportiva_Leonesa_en_los_años_2010"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Dioni_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Cultural_y_Deportiva_Leonesa_en_los_años_2020"
