"subject","predicate","object"
"http://es.dbpedia.org/resource/Goodnight_Vienna","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No_No_Song"
"http://es.dbpedia.org/resource/King_Biscuit_Flower_Hour_Presents_Ringo_&_His_New_All-Starr_Band","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No_No_Song"
"http://es.dbpedia.org/resource/Photograph:_The_Very_Best_of_Ringo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No_No_Song"
"http://es.dbpedia.org/resource/Blast_from_Your_Past","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No_No_Song"
"http://es.wikipedia.org/wiki/No_No_Song","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_No_Song"
"http://es.dbpedia.org/resource/No_No_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_No_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_No_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_No_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_No_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/No_No_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_No_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_No_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/No_No_Song","http://www.w3.org/2000/01/rdf-schema#label","No No Song"
"http://es.dbpedia.org/resource/No_No_Song","http://www.w3.org/2000/01/rdf-schema#comment","No No Song es una canción de Hoyt Axton. En 1975 Ringo Starr graba una versión para su álbum Goodnight Vienna. Fue un éxito número uno en Canadá y número tres en los Estados Unidos.​ La canción describe los intentos progresistas para vender marihuana de Colombia, cocaína española y Whisky de Tennessee a un adicto recuperado que se niega a todo. Harry Nilsson hace los coros en la grabación."
"http://es.dbpedia.org/resource/No_No_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f43r5"
"http://es.dbpedia.org/resource/No_No_Song","http://xmlns.com/foaf/0.1/name","No no song"
"http://es.dbpedia.org/resource/No_No_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_cannabis"
"http://es.dbpedia.org/resource/No_No_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/No_No_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ringo_Starr"
"http://es.dbpedia.org/resource/No_No_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1975"
"http://es.dbpedia.org/resource/No_No_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_No_Song"
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ringo_Starr"
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/cronología","Sencillos de Ringo Starr"
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/discográfica","Apple Records"
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/discográfica","EMI"
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/duración","153.0"
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Hoyt_Axton"
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Jackson"
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/listas","* Nº 1 (Canada)
* Nº 3 (Estados Unidos)"
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/nombre","No no song"
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Richard_Perry"
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/sencilloActual",""
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/sencilloActual","""No No Song"""
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/sencilloAnterior",""
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/sencilloAnterior","""Only You (And You Alone)"""
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/sencilloPosterior",""
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/sencilloPosterior","""Snookeroo"""
"http://es.dbpedia.org/resource/No_No_Song","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Goodnight_Vienna"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/wikiPageID",5129779
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/wikiPageRevisionID",129824706
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=gXHcRgVS_o4&feature=related"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/Work/runtime","2.55"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/wikiPageLength",2025
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/runtime",153.0
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Goodnight_Vienna"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ringo_Starr"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Only_You_(And_You_Alone)_(Ringo_Starr)"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Richard_Perry"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Snookeroo"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Jackson"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hoyt_Axton"
"http://es.dbpedia.org/resource/No_No_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_No_Song?oldid=129824706&ns=0"
"http://es.dbpedia.org/resource/No_No_Song","http://dbpedia.org/ontology/abstract","No No Song es una canción de Hoyt Axton. En 1975 Ringo Starr graba una versión para su álbum Goodnight Vienna. Fue un éxito número uno en Canadá y número tres en los Estados Unidos.​ La canción describe los intentos progresistas para vender marihuana de Colombia, cocaína española y Whisky de Tennessee a un adicto recuperado que se niega a todo. Harry Nilsson hace los coros en la grabación."
"http://es.dbpedia.org/resource/Ringo_Starr_and_His_All-Starr_Band","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No_No_Song"
"http://es.dbpedia.org/resource/Snookeroo","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/No_No_Song"
"http://es.dbpedia.org/resource/Snookeroo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_No_Song"
"http://es.dbpedia.org/resource/Oo-Wee","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/No_No_Song"
"http://es.dbpedia.org/resource/Oo-Wee","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_No_Song"
"http://dbpedia.org/resource/No_No_Song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_No_Song"
