"subject","predicate","object"
"http://es.dbpedia.org/resource/Williams'_Blood","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Corporate_Cannibal"
"http://es.dbpedia.org/resource/Williams'_Blood","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Corporate_Cannibal"
"http://dbpedia.org/resource/Corporate_Cannibal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corporate_Cannibal"
"http://es.dbpedia.org/resource/Hurricane_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Corporate_Cannibal"
"http://es.wikipedia.org/wiki/Corporate_Cannibal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporate_Cannibal"
"http://es.dbpedia.org/resource/Corporate_Cannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Corporate_Cannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Corporate_Cannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corporate_Cannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Corporate_Cannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Corporate_Cannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Corporate_Cannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Corporate_Cannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Corporate_Cannibal","http://www.w3.org/2000/01/rdf-schema#label","Corporate Cannibal"
"http://es.dbpedia.org/resource/Corporate_Cannibal","http://www.w3.org/2000/01/rdf-schema#comment","«Corporate Cannibal» (español: «Caníbal corporativo») es el primer sencillo del décimo álbum de estudio de Grace Jones Hurricane (2008), lanzado por Wall of Sound."
