"subject","predicate","object"
"http://es.dbpedia.org/resource/Eğirdir_Gölü","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Eğirdir"
"http://es.dbpedia.org/resource/Lago_Egirdir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Eğirdir"
"http://es.dbpedia.org/resource/Lago_Egridir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Eğirdir"
"http://es.dbpedia.org/resource/Lago_Eğirdir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Eğirdir"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://www.w3.org/2000/01/rdf-schema#label","Lago de Eğirdir"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://www.w3.org/2000/01/rdf-schema#comment","El lago de Eğirdir (en turco, Eğirdir Gölü, antiguamente Eğridir) es un lago de Turquía que debe su nombre a la homónima ciudad situada a sus orillas, . Su superficie es de 482 km² y se encuentra a 186 kilómetros al norte de Antalya. Es el cuarto mayor lago (el segundo mayor de agua dulce) de Turquía."
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06msxc"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://xmlns.com/foaf/0.1/name","Lago de Eğirdir"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://xmlns.com/foaf/0.1/name","Eğirdir Gölü"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Turquía"
"http://es.dbpedia.org/resource/Lago_de_Eğirdir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_endorreicos_de_Asia"
