"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christiane_Rochefort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christiane_Rochefort"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Christiane Rochefort"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/2000/01/rdf-schema#comment","Christiane Rochefort (París, 17 de julio de 1917 - 24 de abril de 1998) fue una escritora feminista francesa.​"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_francés"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Francia"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christiane_Rochefort"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Sorbona"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/descripción","Rochefort en 1979"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/imagen","Rochefort-ch4.JPG"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/lugarDeFallecimiento","Francia"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Distrito_de_Tolón"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/lugarDeFallecimiento","cantón de La Garde,"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/lugarDeFallecimiento","región de Provenza-Alpes-Costa Azul,"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Var"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/lugarDeFallecimiento","pueblo de Le Pradet,"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de París,"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/lugarDeNacimiento","Francia"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/nacionalidad","francesa"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/ocupación","novelista, ensayista, traductora"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/religión","atea"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://es.dbpedia.org/property/tamaño",190
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Departamento_de_Var"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Distrito_de_Tolón"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Le_Pradet"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/wikiPageID",7931790
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/wikiPageRevisionID",116879474
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/enotero/rochefort.htm"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/wikiPageLength",9278
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/La_Sorbona"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christiane_Rochefort?oldid=116879474&ns=0"
"http://es.dbpedia.org/resource/Christiane_Rochefort","http://dbpedia.org/ontology/abstract","Christiane Rochefort (París, 17 de julio de 1917 - 24 de abril de 1998) fue una escritora feminista francesa.​"
"http://dbpedia.org/resource/Christiane_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christiane_Rochefort"
