"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_di_Cambio"
"http://es.dbpedia.org/resource/Rocca_di_Mezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_di_Cambio"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://www.w3.org/2000/01/rdf-schema#label","Rocca di Cambio"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://www.w3.org/2000/01/rdf-schema#comment","Rocca di Cambio es un municipio situado en el territorio de la Provincia de L'Aquila, en Abruzos, (Italia)."
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg7ng"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://xmlns.com/foaf/0.1/name","Rocca di Cambio"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.roccadicambio.aq.it/"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_L'Aquila"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocca_di_Cambio"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/códigoPostal",67047
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/densidad",1765
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/L'Aquila"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lucoli"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ocre_(Italia)"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_di_Mezzo"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/fiestasMayores",13
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/gentilicio","roccacagnesi"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/nombre","Rocca di Cambio"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Lucía_de_Siracusa"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/población",487
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/prefijoTelefónico",862
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.roccadicambio.aq.it/"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/superficie",27.59
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_L'Aquila"
"http://es.dbpedia.org/resource/Rocca_di_Cambio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abruzos"
