"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/2000/01/rdf-schema#label","George Samuel Jenman"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/2000/01/rdf-schema#comment","George Samuel Jenman (1845 - 1902 ) fue un botánico, y pteridólogo inglés. Trabajó activamente en Georgetown siendo Gobernador Botánico y Superintendente de los Jardines botánicos de Guyana. También estuvo recolectando en Jamaica. Se entrenó en jardinería y en botánica en Kew Gardens.​"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll302z"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Jenman"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Plymouth"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Samuel_Jenman"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://es.dbpedia.org/property/abreviaturaEnBotánica","Jenman"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://es.dbpedia.org/property/fechaDeFallecimiento",1902
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://es.dbpedia.org/property/fechaDeNacimiento",1845
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Plymouth"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Plymouth"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://dbpedia.org/ontology/wikiPageID",3947687
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://dbpedia.org/ontology/wikiPageRevisionID",124877569
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/works/OL7889879W/A_hand-list_of_the_Jamaica_ferns_and_their_allies"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://dbpedia.org/ontology/wikiPageLength",8091
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Samuel_Jenman?oldid=124877569&ns=0"
"http://es.dbpedia.org/resource/George_Samuel_Jenman","http://dbpedia.org/ontology/abstract","George Samuel Jenman (1845 - 1902 ) fue un botánico, y pteridólogo inglés. Trabajó activamente en Georgetown siendo Gobernador Botánico y Superintendente de los Jardines botánicos de Guyana. También estuvo recolectando en Jamaica. Se entrenó en jardinería y en botánica en Kew Gardens.​"
"http://es.dbpedia.org/resource/Jenm.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Samuel_Jenman"
"http://es.dbpedia.org/resource/Jenman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Samuel_Jenman"
"http://es.wikipedia.org/wiki/George_Samuel_Jenman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Samuel_Jenman"
"http://dbpedia.org/resource/George_Samuel_Jenman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Samuel_Jenman"
