"subject","predicate","object"
"http://es.dbpedia.org/resource/Suleyman_Sani_Ajundov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mammed_Said_Ordubadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yafar_Yabbarlí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Huseyngulu_Sarabski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Azerbaiyán del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Azerbaiyán del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",8726486
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",112142444
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX?oldid=112142444&ns=14"
"http://es.dbpedia.org/resource/Abbas_Sahhat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Husein_Yavid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sakina_Akhundzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán_del_siglo_XIX"
