"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agliata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agliata"
"http://es.dbpedia.org/resource/Agliata","http://www.w3.org/2000/01/rdf-schema#label","Agliata"
"http://es.dbpedia.org/resource/Agliata","http://www.w3.org/2000/01/rdf-schema#comment","La agliata es una receta típica de la ciudad de Bosa, en la provincia de Oristano (Italia) y de Génova Es una salsa tradicional muy utilizada en el pasado sobre todo por los pescadores que necesitaban conservar la comida mucho tiempo, en una época en la que los refrigeradores modernos eran un lujo. Se prepara utilizando ajo triturado en cantidades concretas que se sofríe en aceite de oliva con tomate seco, condimentando con abundante vinagre de vino. Con la mezcla así obtenida se aliñan principalmente pescados marinos, como la raya, la pintarroja y el pulpo, pero también la tradicional ."
"http://es.dbpedia.org/resource/Agliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Cerdeña"
"http://es.dbpedia.org/resource/Agliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Italia"
"http://es.dbpedia.org/resource/Agliata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agliata"
"http://es.dbpedia.org/resource/Agliata","http://dbpedia.org/ontology/wikiPageID",4224310
"http://es.dbpedia.org/resource/Agliata","http://dbpedia.org/ontology/wikiPageRevisionID",119644822
"http://es.dbpedia.org/resource/Agliata","http://dbpedia.org/ontology/wikiPageLength",1114
"http://es.dbpedia.org/resource/Agliata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agliata?oldid=119644822&ns=0"
"http://es.dbpedia.org/resource/Agliata","http://dbpedia.org/ontology/abstract","La agliata es una receta típica de la ciudad de Bosa, en la provincia de Oristano (Italia) y de Génova Es una salsa tradicional muy utilizada en el pasado sobre todo por los pescadores que necesitaban conservar la comida mucho tiempo, en una época en la que los refrigeradores modernos eran un lujo. Se prepara utilizando ajo triturado en cantidades concretas que se sofríe en aceite de oliva con tomate seco, condimentando con abundante vinagre de vino. Con la mezcla así obtenida se aliñan principalmente pescados marinos, como la raya, la pintarroja y el pulpo, pero también la tradicional . La comida así preparada tiene un gusto fuerte y apetitoso, conservándose mucho más tiempo sin afectar su frescura ni su sabor. 
*  Datos: Q3606603"
"http://dbpedia.org/resource/Agliata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agliata"
