"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Tore_Barbina"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2000/01/rdf-schema#label","Maria Tore Barbina"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2000/01/rdf-schema#comment","Maria Tore Barbina (Udine, 22 de julio de 1940 - 28 de agosto de 2007) poeta y traductora italiana, en idioma italiano y en friulano. Fue profesora de literatura latina en la Universidad de Trieste y de Paleografía latina en la Universidad de Udine."
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8fyz"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Trieste"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_friulano"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Udine"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Italia"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Friuli-Venecia_Julia"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Udine"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_friulano"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Tore_Barbina"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageID",493543
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageRevisionID",129496507
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donneincarnia.it/poesia/maria-tore.htm"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Tore_Barbina?oldid=129496507&ns=0"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://dbpedia.org/ontology/abstract","Maria Tore Barbina (Udine, 22 de julio de 1940 - 28 de agosto de 2007) poeta y traductora italiana, en idioma italiano y en friulano. Fue profesora de literatura latina en la Universidad de Trieste y de Paleografía latina en la Universidad de Udine."
"http://es.wikipedia.org/wiki/Maria_Tore_Barbina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Tore_Barbina"
