"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Gomes_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)"
"http://dbpedia.org/resource/Carlos_Gomes,_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Gomes (Río Grande del Sur)"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Gomes es un municipio del estado brasileño de Rio Grande do Sul.Pertenece a la Mesorregión Noroeste Rio-Grandense y a la Microregión de Erechim."
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/name","Carlos Gomes"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Gomes_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subtropical_húmedo"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/densidad",190
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/dirigentesNombres","Egidio Moreto"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/gentilicio","Carlosgomense"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/horarioVerano",-2
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idh",782
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idhCategoría","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idhCategoría","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/mapa","Locator map of Carlos Gomes in Rio Grande do Sul.svg"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/nombre","Carlos Gomes"
"http://es.dbpedia.org/resource/Carlos_Gomes_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/nombreCompleto","Carlos Gomes"
