"subject","predicate","object"
"http://es.dbpedia.org/resource/Honorio_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Inocencio_II"
"http://es.dbpedia.org/resource/Gregorio_Papareschi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inocencio_II"
"http://es.dbpedia.org/resource/Papa_Inocencio_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inocencio_II"
"http://es.wikipedia.org/wiki/Inocencio_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inocencio_II"
"http://dbpedia.org/resource/Pope_Innocent_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inocencio_II"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/2000/01/rdf-schema#label","Inocencio II"
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/2000/01/rdf-schema#comment","Inocencio II. (de nombre Gregorio Papareschi). (* Roma, (¿?) – † 24 de septiembre de 1143). Papa nº 164 de la Iglesia católica de 1130 a 1143. Cardenal diácono de Santo Ángel en Pescheria desde 1116 tras ser nombrado por el papa Urbano II en 1088 (título desconocido)​, acompañó al sucesor de este, Gelasio II, a su exilio francés​ para posteriormente actuar, en el pontificado de Calixto II, como legado durante las negociaciones que culminaran en la firma del Concordato de Worms. Inocencio falleció el 24 de septiembre de 1143."
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0637z"
"http://es.dbpedia.org/resource/Inocencio_II","http://xmlns.com/foaf/0.1/name","Inocencio II"
"http://es.dbpedia.org/resource/Inocencio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XII"
"http://es.dbpedia.org/resource/Inocencio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Urbano_II"
"http://es.dbpedia.org/resource/Inocencio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Inocencio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Inocencio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XII"
"http://es.dbpedia.org/resource/Inocencio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_nepotes"
"http://es.dbpedia.org/resource/Inocencio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Inocencio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_agustinos"
"http://es.dbpedia.org/resource/Inocencio_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inocencio_II"
"http://es.dbpedia.org/resource/Inocencio_II","http://es.dbpedia.org/property/anchoDeImagen",180
"http://es.dbpedia.org/resource/Inocencio_II","http://es.dbpedia.org/property/comienzo",23
"http://es.dbpedia.org/resource/Inocencio_II","http://es.dbpedia.org/property/fin",24
"http://es.dbpedia.org/resource/Inocencio_II","http://es.dbpedia.org/property/imagen","B Innozenz II.jpg"
"http://es.dbpedia.org/resource/Inocencio_II","http://es.dbpedia.org/property/nacimiento","Roma,"
"http://es.dbpedia.org/resource/Inocencio_II","http://es.dbpedia.org/property/nombre","Inocencio II"
"http://es.dbpedia.org/resource/Inocencio_II","http://es.dbpedia.org/property/nombreDeNacimiento","Gregorio Papareschi"
"http://es.dbpedia.org/resource/Inocencio_II","http://es.dbpedia.org/property/número",164
"http://es.dbpedia.org/resource/Inocencio_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Honorio_II"
"http://es.dbpedia.org/resource/Inocencio_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Celestino_II"
"http://es.dbpedia.org/resource/Inocencio_II","http://es.dbpedia.org/property/tipo","papa"
"http://es.dbpedia.org/resource/Inocencio_II","http://dbpedia.org/ontology/wikiPageID",331220
"http://es.dbpedia.org/resource/Inocencio_II","http://dbpedia.org/ontology/wikiPageRevisionID",128769377
"http://es.dbpedia.org/resource/Inocencio_II","http://dbpedia.org/ontology/wikiPageLength",5236
"http://es.dbpedia.org/resource/Inocencio_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inocencio_II?oldid=128769377&ns=0"
"http://es.dbpedia.org/resource/Inocencio_II","http://dbpedia.org/ontology/abstract","Inocencio II. (de nombre Gregorio Papareschi). (* Roma, (¿?) – † 24 de septiembre de 1143). Papa nº 164 de la Iglesia católica de 1130 a 1143. Cardenal diácono de Santo Ángel en Pescheria desde 1116 tras ser nombrado por el papa Urbano II en 1088 (título desconocido)​, acompañó al sucesor de este, Gelasio II, a su exilio francés​ para posteriormente actuar, en el pontificado de Calixto II, como legado durante las negociaciones que culminaran en la firma del Concordato de Worms. Al igual que ocurrió con la elección de Honorio II, tras el fallecimiento de este, se produjo una doble elección papal. La mayoría de los cardenales, apoyados por los Pierleoni, eligieron al cardenal Pietro Pierleoni que adoptará el nombre de Anacleto II; pero la familia Frangipani, con una minoría de cardenales, se decantaron por Gregorio Papareschi.​ El antipapa Anacleto, apoyado por los normandos de Roger II de Sicilia y por la mayoría del pueblo romano, es coronado pontífice en la Basílica de San Pedro mientras que Inocencio II, sin ni siquiera el apoyo de los Frangipiani, sólo puede ser consagrado en la iglesia de Santa María Nuova, para a continuación verse obligado a huir de Roma y refugiarse en Francia. Desde el exilio, Inocencio comenzó a afianzar su posición logrando, el primer lugar, el apoyo del rey francés Luis VI gracias a la influencia que sobre este tenían Bernardo de Claraval y el abad Suger de Saint-Denis. Se celebraron tres concilios, en Estampes, Cluny y Clermont en los que Inocencio logró que los obispos reunidos le jurasen lealtad. Posteriormente logró el apoyo del rey alemán Lotario II en un sínodo celebrado en , y el del rey inglés Enrique I y el de León, Alfonso VII en un sínodo celebrado en Reims. Con estos poderosos aliados, Inocencio pudo regresar a Roma en 1133 donde coronó emperador a Lotario en la Basílica de San Juan de Letrán por encontrarse la Basílica de San Pedro en manos de los partidarios del antipapa Anacleto. Tras la coronación Lotario volvió a Alemania lo que obligó a Inocencio a abandonar nuevamente Roma, que seguía dominada por Anacleto, para refugiarse en Pisa donde celebró un sínodo en el que excomulgó a su rival y donde permanecería hasta que Lotario volvió a Italia en 1137 y lo condujo nuevamente a Roma, que no obstante seguía dominada por el antipapa con el apoyo normando. El emperador se dirigió entonces contra los normandos, pero falleció durante la campaña militar provocando una incomoda situación en Roma donde volvían a convivir dos papas. El conflicto se solucionó en 1138 cuando falleció Anacleto II, que aunque fue sucedido por otro antipapa, Víctor IV, renunciaría dos meses después. El cisma había finalizado, y para refrendarlo, Inocencio II convocó en 1139 el Segundo Concilio Lateranense, en el que con la participación de más de mil asistentes, se declararon nulos los decretos de Anacleto II y se depusieron los obispos ordenados por él. El sínodo se cerró con la excomunión de Roger II por haber apoyado al antipapa Víctor IV. La última etapa de su pontificado se vio inmersa en la sublevación del Senado romano que, instigado por Arnaldo de Brescia, promovía la transformación de Roma en un estado republicano independiente de la autoridad de los papas y que azotaría Italia durante las siguientes décadas. Inocencio falleció el 24 de septiembre de 1143."
"http://es.dbpedia.org/resource/II_Concilio_de_Letrán","http://es.dbpedia.org/property/convocadoPor","http://es.dbpedia.org/resource/Inocencio_II"
"http://es.dbpedia.org/resource/Celestino_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Inocencio_II"
