"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vratislav_Mazák","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vratislav_Mazák"
"http://es.dbpedia.org/resource/Vratislav_Mazak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vratislav_Mazák"
"http://es.dbpedia.org/resource/Panthera_tigris_corbetti","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/Vratislav_Mazák"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/2000/01/rdf-schema#label","Vratislav Mazák"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/2000/01/rdf-schema#comment","Vratislav Mazák (Kutná Hora, 22 de junio de 1937 - Praga, 9 de septiembre de 1987) fue un biólogo checo especializado en paleoantropología, mastozoología y taxonomía. Además fue pintor, a menudo ilustrando sus libros de zoología. Fue profesor en la Facultad de Ciencia de la Universidad Carolina​ y zoólogo del Museo Nacional de Praga. Junto con el Colin Groves, Mazák describió la especie Homo ergaster. También describió la subespecie de tigre Panthera tigris corbetti."
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5cv7"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XX"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vratislav_Mazák"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://dbpedia.org/ontology/wikiPageID",5323714
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://dbpedia.org/ontology/wikiPageRevisionID",112518864
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vratislav_Mazák?oldid=112518864&ns=0"
"http://es.dbpedia.org/resource/Vratislav_Mazák","http://dbpedia.org/ontology/abstract","Vratislav Mazák (Kutná Hora, 22 de junio de 1937 - Praga, 9 de septiembre de 1987) fue un biólogo checo especializado en paleoantropología, mastozoología y taxonomía. Además fue pintor, a menudo ilustrando sus libros de zoología. Fue profesor en la Facultad de Ciencia de la Universidad Carolina​ y zoólogo del Museo Nacional de Praga. Junto con el Colin Groves, Mazák describió la especie Homo ergaster. También describió la subespecie de tigre Panthera tigris corbetti."
"http://dbpedia.org/resource/Vratislav_Mazák","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vratislav_Mazák"
