"subject","predicate","object"
"http://es.dbpedia.org/resource/Cables_de_pares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cable_de_pares"
"http://es.dbpedia.org/resource/Cable_de_pares","http://www.w3.org/2000/01/rdf-schema#label","Cable de pares"
"http://es.dbpedia.org/resource/Cable_de_pares","http://www.w3.org/2000/01/rdf-schema#comment","Un cable de pares es el formado por grupos de dos hilos de material conductor, de grosores entre 0,3 y 3 mm, recubiertos de plástico protector. El cable multipar es aquel formado por un elevado número de pares de cobre, generalmente múltiplo de 25. Existen cables multipares normalizados con capacidad de 25, 50, 100, 250, 1200 y hasta 3600 pares en un único cable físico."
"http://es.dbpedia.org/resource/Cable_de_pares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_telecomunicación"
"http://es.dbpedia.org/resource/Cable_de_pares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cables"
"http://es.dbpedia.org/resource/Cable_de_pares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cable_de_pares"
"http://es.dbpedia.org/resource/Cable_de_pares","http://dbpedia.org/ontology/wikiPageID",99576
"http://es.dbpedia.org/resource/Cable_de_pares","http://dbpedia.org/ontology/wikiPageRevisionID",124028460
"http://es.dbpedia.org/resource/Cable_de_pares","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/https:/www.ypf.cl/esp/productosyservicios/productosyservicios/productosquimicos/quimica.asp%3FPaginaID=302&Nivel=102"
"http://es.dbpedia.org/resource/Cable_de_pares","http://dbpedia.org/ontology/wikiPageLength",1525
"http://es.dbpedia.org/resource/Cable_de_pares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cable_de_pares?oldid=124028460&ns=0"
"http://es.dbpedia.org/resource/Cable_de_pares","http://dbpedia.org/ontology/abstract","Un cable de pares es el formado por grupos de dos hilos de material conductor, de grosores entre 0,3 y 3 mm, recubiertos de plástico protector. El cable multipar es aquel formado por un elevado número de pares de cobre, generalmente múltiplo de 25. Existen cables multipares normalizados con capacidad de 25, 50, 100, 250, 1200 y hasta 3600 pares en un único cable físico. Los cables de pares son usados para la conexión física de equipos de telefonía, en redes de datos, como por ejemplo en redes de área local (LAN). En estas redes de datos se utilizan cables de pares trenzados (UTP) de cobre, donde los conductores se “trenzan” entre sí, y apantallados, es decir cubiertos de una pantalla o malla de material conductor (STP). Estas mejoras permiten la transmisión de datos a capacidades altas y minimizan interferencias hacia/desde otros sistemas, Este había ya muerto pero salió la tecnología de canalización y nodos por la cual el cobre volvió a vivir."
"http://es.wikipedia.org/wiki/Cable_de_pares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cable_de_pares"
