"subject","predicate","object"
"http://es.dbpedia.org/resource/Layo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Creonte"
"http://es.dbpedia.org/resource/Antígona_(Sófocles)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Creonte"
"http://es.dbpedia.org/resource/Edipo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Creonte"
"http://es.dbpedia.org/resource/Edipo_rey","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Creonte"
"http://es.dbpedia.org/resource/Creonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creonte","http://www.w3.org/2000/01/rdf-schema#label","Creonte"
"http://es.dbpedia.org/resource/Creonte","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Creonte es un personaje perteneciente al ciclo tebano. Era hermano de Yocasta, madre y esposa de Edipo. Fue rey de Tebas en tres ocasiones. Es un personaje señalado de la tragedia Antígona, de Sófocles. En esta obra Creonte es regente de la ciudad de Tebas tras la muerte de los dos legítimos aspirantes al trono, Eteocles y Polinices, los hijos de Edipo. Ha prohibido que se dé sepultura al cadáver de Polinices, por haber muerto atacando su propia ciudad. La hermana de este, Antígona, contradice su orden y le da sepultura, por lo que es condenada a muerte. Creonte desoye todas las súplicas en su favor, y su obstinación en defender la legalidad civil, a pesar de que es contraria a las leyes divinas, le conduce al desastre. Su hijo Hemón, el prometido de Antígona, se su"
"http://es.dbpedia.org/resource/Creonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0klbj"
"http://es.dbpedia.org/resource/Creonte","http://xmlns.com/foaf/0.1/name","Edipo"
"http://es.dbpedia.org/resource/Creonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_siete_contra_Tebas"
"http://es.dbpedia.org/resource/Creonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Tebas"
"http://es.dbpedia.org/resource/Creonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creonte"
"http://es.dbpedia.org/resource/Creonte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edipo"
"http://es.dbpedia.org/resource/Creonte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Layo"
"http://es.dbpedia.org/resource/Creonte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eteocles"
"http://es.dbpedia.org/resource/Creonte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eteocles"
"http://es.dbpedia.org/resource/Creonte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edipo"
"http://es.dbpedia.org/resource/Creonte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Laodamante"
"http://es.dbpedia.org/resource/Creonte","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Creonte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Tebas"
"http://es.dbpedia.org/resource/Creonte","http://dbpedia.org/ontology/wikiPageID",389710
"http://es.dbpedia.org/resource/Creonte","http://dbpedia.org/ontology/wikiPageRevisionID",129477127
"http://es.dbpedia.org/resource/Creonte","http://dbpedia.org/ontology/wikiPageLength",2164
"http://es.dbpedia.org/resource/Creonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Creonte?oldid=129477127&ns=0"
"http://es.dbpedia.org/resource/Creonte","http://dbpedia.org/ontology/abstract","En la mitología griega, Creonte es un personaje perteneciente al ciclo tebano. Era hermano de Yocasta, madre y esposa de Edipo. Fue rey de Tebas en tres ocasiones. Es un personaje señalado de la tragedia Antígona, de Sófocles. En esta obra Creonte es regente de la ciudad de Tebas tras la muerte de los dos legítimos aspirantes al trono, Eteocles y Polinices, los hijos de Edipo. Ha prohibido que se dé sepultura al cadáver de Polinices, por haber muerto atacando su propia ciudad. La hermana de este, Antígona, contradice su orden y le da sepultura, por lo que es condenada a muerte. Creonte desoye todas las súplicas en su favor, y su obstinación en defender la legalidad civil, a pesar de que es contraria a las leyes divinas, le conduce al desastre. Su hijo Hemón, el prometido de Antígona, se suicida y a continuación su propia esposa, a pesar de que en el último momento Creonte había reconsiderado su actitud. En esta tragedia griega, hay tres debates o discusiones dialécticas de Creonte que se representan por medio del recurso del agón y en los que se enfrenta con Antígona, Tiresias y Hemón."
"http://es.dbpedia.org/resource/Eteocles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Creonte"
"http://es.dbpedia.org/resource/Eteocles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Creonte"
"http://es.dbpedia.org/resource/Laodamante","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Creonte"
"http://es.wikipedia.org/wiki/Creonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creonte"
"http://dbpedia.org/resource/Creon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creonte"
