"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1553)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)"
"http://es.dbpedia.org/resource/Cortes_de_Barcelona-Monzon_(1564)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)"
"http://es.dbpedia.org/resource/Cortes_de_Barcelona-Monzón_(1564)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)"
"http://es.dbpedia.org/resource/Cortes_de_Barcelona_Monzón_(1564)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)"
"http://es.dbpedia.org/resource/Cortes_de_Barcelona_Monzon_(1564)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)"
"http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)","http://www.w3.org/2000/01/rdf-schema#label","Cortes de Monzón-Barcelona (1563)"
"http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)","http://www.w3.org/2000/01/rdf-schema#comment","Las Cortes de Barcelona-Monzón de 1563 fueron presididas por el rey Felipe II. La convocatoria inicial era para el 4 de agosto de 1563 en Monzón, posteriormente se modificó la fecha por dos veces, primero para el 26 de agosto y finalmente para el 13 de septiembre de 1563. Se concluyeron en 23 de enero de 1564."
"http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)","http://xmlns.com/foaf/0.1/name","Cortes de Monzón (1585)"
"http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_de_Barcelona"
"http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1564"
"http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1564"
"http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Moderna_en_Aragón"
"http://es.dbpedia.org/resource/Cortes_de_Monzón-Barcelona_(1563)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña:_siglo_XVI"
