"subject","predicate","object"
"http://es.dbpedia.org/resource/Constance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Constance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Constance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Constance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Constance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Constance_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Constance_(película)","http://www.w3.org/2000/01/rdf-schema#label","Constance (película)"
"http://es.dbpedia.org/resource/Constance_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Constance es una película del año 1998 dirigida por  y protagonizada por Katja Kean. La película es producida por la compañía cinematográfica Zentropa de Lars von Trier. Forma parte de Puzzy Power Manifesto trilogía que se completará con Pink Prison (1999) y All About Anna (2005)."
"http://es.dbpedia.org/resource/Constance_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm848"
"http://es.dbpedia.org/resource/Constance_(película)","http://xmlns.com/foaf/0.1/name","Constance"
"http://es.dbpedia.org/resource/Constance_(película)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190830003025/http:/constance.dk/"
"http://es.dbpedia.org/resource/Constance_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constance_(película)"
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/dirección","Knud Vesterskov"
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Steen_Møller_Rasmussen"
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Knud_Vesterskov"
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/género","Erótica"
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/id",182928
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Peter_Kyed"
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/país","Dinamarca"
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Zentropa"
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Peter_Aalbæk_Jensen"
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Lene_Børglum"
"http://es.dbpedia.org/resource/Constance_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark_Duran"
